Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,79,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,109,,,,
3,up,Ludovico Einaudi,Luminous,3,2,16,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,23,,,,
5,up,Ludovico Einaudi,Almost June,38,4,2,,,,
6,up,Vanessa Wagner,Before 6,50,6,2,,,,
7,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",49,7,2,,,,
8,up,Vincent Corver,Vivication,46,7,2,,,,
9,up,Chad Lawson,Of Twilight Skies,48,9,2,,,,
10,up,Alexis Ffrench,Guiding Light,59,6,2,,,,
11,down,Ludovico Einaudi,Atoms,9,4,9,,,,
12,up,Ludovico Einaudi,Temple White,53,4,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,1,112,,,,
14,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),36,14,5,,,,
15,up,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",75,6,12,,,,
16,up,Delange,Ballade,57,12,2,,,,
17,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",42,15,9,,,,
18,up,Andrea Bocelli,Besame mucho,44,2,107,,,,
19,up,Ola Gjeilo,Night Rain,30,17,5,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,12,12,,,,
21,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",8,8,3,,,,
22,down,Alexandra Stréliski,Ellipse,20,4,7,,,,
23,-,Joep Beving,Ala,-,7,18,,,,
24,-,Jordane Tumarinson,Force et douceur,-,6,1,,,,
25,up,Melody Girl,The Decision,37,21,8,,,,
26,down,Laurence Ipsum,Light & Sound,10,7,4,,,,
27,up,Maxence Cyrin,Salon musique,54,26,2,,,,
28,down,2CELLOS,Celloverse,5,1,15,,,,
29,up,YARA,Krujë,31,15,5,,,,
30,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,14,1,,,,
31,down,Fabrizio Paterlini,Soffia la notte,24,24,5,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,42,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,7,73,,,,
34,down,Goldbæk,Lost for Words,15,9,4,,,,
35,-,Frederik Snæland,Solfald,-,8,1,,,,
36,down,Abel Gustavson,Islands,29,13,4,,,,
37,up,Patrick Hamilton,Snoozing,98,37,6,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,113,,,,
39,down,Milana Zilnik,8Pm. Ombre,6,6,3,,,,
40,down,Jef Martens,Right Here With You,21,11,5,,,,
41,down,Aron van Selm,Until the Lights Go Out,34,6,5,,,,
42,down,Goldbæk,Hymn for Winter,14,5,7,,,,
43,down,Sofiane Pamart,LOVE,7,6,4,,,,
44,up,Franco Robert,Transcend,60,44,2,,,,
45,down,Stephan Moccio,Esmé’s Waltz,32,12,9,,,,
46,down,Carlos Cipa,Andantino (Schubert redesigned),18,8,4,,,,
47,up,Bruno Bavota,Ethereal,52,46,5,,,,
48,down,Jef Martens,Lights Of Home,17,17,3,,,,
49,down,Jordane Tumarinson,Le chant des sirènes,16,11,4,,,,
50,up,Ludovico Einaudi,Flora,71,8,2,,,,
51,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,16,,,,
52,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,15,,,,
53,-,Susan Boyle,Memory,-,16,21,,,,
54,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,14,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,11,,,,
56,down,Austin Farwell & A N T I T H E S I S,The Promise,41,20,7,,,,
57,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,57,1,,,,
58,-,Almost Piano & Oliver Price,Innerversions,-,14,5,,,,
59,-,Stephan Moccio,Havana 1958,-,28,2,,,,
60,-,Amira Bowden,Where I Found You,-,13,1,,,,
61,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,19,1,,,,
62,down,Michiel Borstlap,Water,39,21,5,,,,
63,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,64,,,,
64,-,Elena Kole,"You're Close, You're Away",-,10,1,,,,
65,down,Goetz Oestlind,Formositas,33,10,4,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,10,13,,,,
67,-,Shiori Sugaya,Chair,-,67,1,,,,
68,-,Ludovico Einaudi,Rolling Like a Ball,-,7,3,,,,
69,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,42,3,,,,
70,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,70,1,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,6,20,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,114,,,,
73,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",62,43,2,,,,
74,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No.14 Pas de deux: Intrada - Variation I/II - Coda",-,25,4,,,,
75,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),35,24,5,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,51,9,,,,
77,-,Luke Howard,A Faint Qualm for the Future,-,15,1,,,,
78,down,Javi Lobe,Written in Stone,66,3,17,,,,
79,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,14,,,,
80,down,Laurence Ipsum,In Vague Proximity,28,18,7,,,,
81,down,Bruno Bavota,The Dancers,64,39,2,,,,
82,-,Kim Ozawa,Come un fiore,-,82,1,,,,
83,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,36,4,,,,
84,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,4,,,,
85,-,Stephan Moccio,Halston,-,5,7,,,,
86,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,65,3,,,,
87,-,Melany Thompson,Butterflies,-,23,1,,,,
88,-,Kim Ozawa,Stella del mattino,-,88,1,,,,
89,-,André Watts,"Für Elise, WoO. 59",-,2,68,,,,
90,-,Austin Farwell & A N T I T H E S I S,Together,-,52,3,,,,
91,down,Carlos Hof,Absence,12,12,3,,,,
92,-,Arvid Holst,Flygtig,-,34,1,,,,
93,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: I. Allegro Ma non Troppo",-,58,2,,,,
94,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,20,22,,,,
95,down,Jordane Tumarinson,Momentum (Momentum in C Minor),19,12,5,,,,
96,down,Dr Jess Duckworth,Into the Light,45,8,8,,,,
97,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",68,41,5,,,,
98,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",22,8,6,,,,
99,-,Ludovico Einaudi,Natural Light,-,11,6,,,,
100,down,Björn Gottschall,Pachelbels Traum,40,14,8,,,,
