Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,221,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,2,33,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,135,,,,
4,up,2CELLOS,Celloverse,4,1,127,,,,
5,up,Stephan Moccio,Communion,50,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,5,4,117,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,226,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,223,,,,
9,down,Ludovico Einaudi,Divenire,8,6,159,,,,
10,up,Ludovico Einaudi,Adieux,13,3,12,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,224,,,,
12,up,Max Richter,Return 2 (song) [Piano Short Edit],64,12,2,,,,
13,up,Jeff Beal,Riverside Revelations,69,13,2,,,,
14,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],32,8,8,,,,
15,down,Tony Ann,ICARUS (Sleep Version),9,9,3,,,,
16,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,6,38,,,,
17,down,Max Richter,Non-eternal (Piano Short Edit),15,8,6,,,,
18,down,Meredi,Nachtigall (Piano Version),11,11,3,,,,
19,up,Ludovico Einaudi,Primavera,33,10,91,,,,
20,up,Dan Lambert,Acceptance,77,14,2,,,,
21,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,66,21,2,,,,
22,down,Stephan Moccio,Nightingale,20,11,6,,,,
23,up,Ólafur Arnalds,saman,36,2,87,,,,
24,up,Ludovico Einaudi,Luminous,34,2,124,,,,
25,up,이루마,la mia notte,76,25,2,,,,
26,up,Belle Chen,Half A Moment,41,20,6,,,,
27,down,Stephan Moccio,The Wanderer,16,6,10,,,,
28,up,Javier Escudero,Moonlit Waltz,92,28,2,,,,
29,up,RIOPY,Meditation 3,100,29,2,,,,
30,down,A. Blomqvist,Kaiho,26,13,4,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,4,35,,,,
32,up,Keane Wang,Erhabenheit,72,15,2,,,,
33,down,Elliott Jack Sansom,Falling,18,18,3,,,,
34,down,Ludovico Einaudi,I giorni,24,15,66,,,,
35,-,Taichi Chishaki,Shigure,-,35,1,,,,
36,up,Ludovico Einaudi & Daniel Hope,Petricor,37,14,83,,,,
37,up,Tony Ann,ICARUS,46,9,12,,,,
38,down,Daigo Hanada,Haku,17,17,3,,,,
39,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,9,125,,,,
40,down,Luke Howard,Conception,28,11,5,,,,
41,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",98,34,9,,,,
42,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),23,23,3,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,7,173,,,,
44,down,Patrick Hamilton,Christine's Theme,25,14,4,,,,
45,down,Olivia Belli,Anima I,27,9,8,,,,
46,-,Random Piano,Interstellar (Main Theme),-,27,14,,,,
47,down,Melody Musings,The Light,39,19,4,,,,
48,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,38,12,6,,,,
49,down,Akira Kosemura,Sleepwalk,21,10,4,,,,
50,-,Joep Beving,Pax,-,11,1,,,,
51,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,51,1,,,,
52,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,10,1,,,,
53,-,Julia Gjertsen,Midnight Sun,-,13,1,,,,
54,up,Vivian Roost,La Vague Des Sentiments,68,16,23,,,,
55,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,18,28,,,,
56,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,63,2,108,,,,
57,up,Ludovico Einaudi,The Earth Prelude,96,34,19,,,,
58,-,Alexis Ffrench,The Way It Was,-,15,1,,,,
59,up,Jamie Duffy,Solas,80,32,6,,,,
60,down,Daniel Schrage,Once Upon a Time,51,22,5,,,,
61,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,46,,,,
62,down,Sofiane Pamart,Miedo,56,7,19,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,74,,,,
64,down,Alexandre Tharaud,Première Gymnopédie,48,11,46,,,,
65,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,54,42,2,,,,
66,-,Agnieszka Hajduk-Wiese,Eterno,-,24,1,,,,
67,-,Erik Sigurd,New Leaves,-,34,1,,,,
68,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",49,19,6,,,,
69,down,Swaffer,dust,30,16,4,,,,
70,-,Reinbert de Leeuw,Gymnopédie No. 1,-,70,1,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,13,4,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,6,54,,,,
73,-,Linus Alberg,Tides,-,13,23,,,,
74,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",35,17,6,,,,
75,up,Olivia Belli,Respiro 3,95,14,8,,,,
76,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,83,11,61,,,,
77,up,Andrea Bocelli,You'll Never Walk Alone,78,24,19,,,,
78,-,André Watts,"Für Elise, WoO. 59",-,2,150,,,,
79,-,Max Richter,Non-eternal (Piano Version),-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,19,30,,,,
81,-,Ludovico Einaudi,Nightbook,-,11,5,,,,
82,-,Frédéric Chopin,Waltz In C# Minor Opus.64 No.2 (432 Hz),-,69,2,,,,
83,down,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",60,6,54,,,,
84,down,Aleksander Dębicz,Illusion,58,20,5,,,,
85,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,22,,,,
86,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Danses des petits cygnes (Allegro moderato)",-,36,2,,,,
87,down,Ludovico Einaudi,ABC,40,21,80,,,,
88,down,Keane Wang,Raindance,57,26,5,,,,
89,-,Ludovico Einaudi,Time Lapse,-,20,55,,,,
90,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,6,16,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,4,50,,,,
92,-,Chad Lawson,Stay,-,2,19,,,,
93,up,Mori Sweet Piano,Red River Valley,94,65,7,,,,
94,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,71,11,17,,,,
95,-,Laurence Ipsum,Two Plus Four,-,18,7,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,4,172,,,,
97,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,97,1,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,86,,,,
99,-,Ben Bromfield,tiny ships,-,19,6,,,,
100,down,Laurence Ipsum,Banks of the River Oder,52,31,4,,,,
