Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,81,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,51,,,,
3,up,Susan Boyle,Perfect Day,5,3,14,,,,
4,down,Jiří Horák,Melt,3,3,4,,,,
5,down,Laurence Ipsum,The Sky Of,4,4,5,,,,
6,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,5,,,,
7,up,Andrea Bocelli,Besame mucho,29,2,82,,,,
8,up,Laurence Ipsum,Filigree Works of Sound,36,8,2,,,,
9,down,Ólafur Arnalds,Still / Sound,7,5,15,,,,
10,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,10,5,,,,
11,up,Ólafur Arnalds,Saudade (When We Are Born),12,6,5,,,,
12,up,Susan Boyle,Hallelujah,48,8,16,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,61,,,,
14,up,Rosey Chan,Infinity,14,3,14,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,87,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,8,7,,,,
17,up,Charlie J Perry,Robin,18,17,3,,,,
18,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,7,,,,
19,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,1,,,,
20,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",11,11,6,,,,
21,down,Goetz Oestlind,Soluppgång,8,6,12,,,,
22,down,Javi Lobe,Written in Stone,15,3,8,,,,
23,up,Alexander Motovilov,Papa,66,23,2,,,,
24,down,Matteo Myderwyk,Remembrance,22,14,4,,,,
25,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",38,10,4,,,,
26,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",56,26,2,,,,
27,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,27,1,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,28,2,,,,
29,up,I TRAVEL LIGHT,Elixir,67,29,3,,,,
30,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,18,,,,
31,up,Ludovico Einaudi,Nuvole bianche,42,1,85,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,32,1,,,,
33,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,7,,,,
34,-,Susan Boyle,Unchained Melody,-,3,41,,,,
35,-,Stephan Moccio,Sea Change,-,2,16,,,,
36,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,35,,,,
37,down,Laurence Ipsum,On a Steep Slope,9,6,9,,,,
38,down,Joel Lyssarides,August 2020,24,24,4,,,,
39,-,Moux,heart pieces,-,14,6,,,,
40,up,Elliott Jacqués,Rose Tree,53,31,2,,,,
41,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,46,9,7,,,,
42,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,42,5,,,,
43,-,Glenn Natale,Oneness,-,27,2,,,,
44,-,Evgeny Kissin,"Ballade No. 1, Op. 23",-,44,1,,,,
45,-,Andrea Bocelli,Because we believe,-,31,18,,,,
46,-,Aron van Selm,Lament (Solo Piano),-,17,8,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,47,2,,,,
48,-,Peter Gregson,Somnia,-,26,8,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,7,7,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,4,,,,
51,-,The Piano Guys,You Say,-,50,1,,,,
52,-,Ludovico Einaudi,Fossils,-,37,4,,,,
53,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,42,1,,,,
54,-,Ludovico Einaudi,Una Mattina,-,4,8,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,50,,,,
56,-,Pavel Fedorov,My Restraint,-,26,6,,,,
57,down,ildio,hope,17,17,3,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,44,1,,,,
59,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,30,,,,
60,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,60,1,,,,
61,down,Wilson Trouvé,Cotton Sky,23,6,2,,,,
62,down,Luis Berra,Forest Smile,39,11,2,,,,
63,up,Goetz Oestlind,Mångata,69,7,6,,,,
64,-,Federico Albanese,Early Dance (Redux Version),-,19,3,,,,
65,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,27,26,3,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,15,8,,,,
67,-,Pavel Fedorov,Simple,-,31,5,,,,
68,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,68,1,,,,
69,-,Bertrand Chamayou,Song for Octave,-,17,6,,,,
70,down,Javi Lobe,Past and Present,10,7,10,,,,
71,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,36,13,,,,
72,-,Susan Boyle,Mad World,-,4,42,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,27,,,,
74,-,Secret Garden,Sleepsong (Piano Version),-,37,5,,,,
75,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,25,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,76,1,,,,
77,-,Teddy Abrams,Fourth Mode,-,17,4,,,,
78,down,Milana Zilnik,Estate,37,31,8,,,,
79,down,André Watts,"Für Elise, WoO. 59",34,2,50,,,,
80,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,32,7,,,,
81,down,Goldbæk,Challen,20,20,3,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,34,4,,,,
83,down,Dustin O'Halloran,Opus 56,13,3,6,,,,
84,down,Craig Armstrong,Nocturne 3,32,9,3,,,,
85,down,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,82,31,6,,,,
86,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,86,1,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,42,4,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,72,1,,,,
89,-,Rosey Chan,Unity (Chakra 8),-,55,3,,,,
90,down,Stephan Moccio,Window,78,45,3,,,,
91,-,Ola Gjeilo & Kristian Kvalvaag,January,-,16,5,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,10,3,,,,
93,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,77,1,,,,
94,-,Milana Zilnik,Primavera,-,17,6,,,,
95,down,Rasmus H Thomsen,By the Black River,31,26,4,,,,
96,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,72,2,,,,
97,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",19,19,12,,,,
98,-,Ludovico Einaudi,Divenire,-,6,38,,,,
99,-,Milana Zilnik,Aprile,-,12,5,,,,
100,down,RIOPY,Sweet awakening,21,13,5,,,,
