Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,185,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,99,,,,
3,up,2CELLOS,Celloverse,3,1,91,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,187,,,,
5,up,Ludovico Einaudi,Una Mattina,7,4,81,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,190,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,24,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,188,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,9,91,,,,
10,up,Ludovico Einaudi,Divenire,11,6,123,,,,
11,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,42,6,2,,,,
12,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),12,12,9,,,,
13,down,Alexandra Stréliski,The hills,10,10,5,,,,
14,up,IAMPRATHEEK,Kangana Tera Ni (sped up),31,11,11,,,,
15,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",13,8,6,,,,
16,up,Alexandra Stréliski,Plus tôt,16,16,5,,,,
17,up,Ludovico Einaudi,Luminous,30,2,88,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,7,138,,,,
19,down,Joep Beving,Sleeping Lotus,17,10,15,,,,
20,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",20,7,12,,,,
21,down,Arcadi Volodos,"Minuet in A Major, D. 334",14,4,18,,,,
22,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",21,10,4,,,,
23,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,33,2,64,,,,
24,down,Ludovico Einaudi,I giorni,23,15,31,,,,
25,down,Olivia Belli,Prélude,15,9,21,,,,
26,up,Alexandra Stréliski,BORDERS,35,9,13,,,,
27,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,29,,,,
28,up,Alexandra Stréliski,a new romance,34,28,3,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,29,5,,,,
30,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",36,23,5,,,,
31,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",66,31,3,,,,
32,down,Alexis Ffrench,Guiding Light,18,6,31,,,,
33,down,Ludovico Einaudi,Primavera,19,10,55,,,,
34,up,Ludovico Einaudi,ABC,45,21,52,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,4,149,,,,
36,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",44,36,3,,,,
37,up,Alexis Ffrench,Bluebird (Solo Piano Version),53,35,5,,,,
38,down,Alexis Ffrench,Papillon (Solo Piano Version),26,5,12,,,,
39,up,André Watts,"Für Elise, WoO. 59",39,2,128,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,40,3,,,,
41,-,The Piano Guys,A Thousand Years,-,7,101,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,65,,,,
43,up,Ludovico Einaudi & Daniel Hope,Petricor,65,14,49,,,,
44,up,Ludovico Einaudi,The Earth Prelude,57,34,5,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,8,62,,,,
46,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,46,3,,,,
47,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",94,46,6,,,,
48,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,6,,,,
49,down,The Piano Guys,Titanium / Pavane,41,9,64,,,,
50,up,Ludovico Einaudi,Atoms,73,4,29,,,,
51,up,Marcin,Carmen,74,51,2,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,118,,,,
53,up,Ryuichi Sakamoto,20220302 - sarabande,87,53,3,,,,
54,down,Eydís Evensen,Brotin,32,7,21,,,,
55,down,Olivia Belli,Anima I,54,9,2,,,,
56,down,Ólafur Arnalds,saman,48,2,76,,,,
57,up,Alexandra Stréliski,Lumières,92,14,13,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,29,5,,,,
59,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",-,34,3,,,,
60,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",22,8,8,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,19,6,,,,
62,-,Sofiane Pamart,La Havane,-,37,2,,,,
63,-,Prm.,Wind,-,37,3,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,61,9,71,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,65,1,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,66,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,50,8,,,,
68,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,68,21,27,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,16,,,,
70,-,Eik Octobre,Falling Apart into Someone New,-,27,18,,,,
71,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,81,36,14,,,,
72,-,Federico Albanese,The Diary,-,72,1,,,,
73,-,Evgeny Kissin,パガニーニの主題による変奏曲 Op.35 / 第2部 / ヴァリエーション1,-,68,2,,,,
74,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,10,1,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",83,75,2,,,,
76,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",72,34,10,,,,
77,-,Niklas Paschburg,Spark,-,41,9,,,,
78,down,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",75,6,43,,,,
79,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,14,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,42,4,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,63,6,,,,
82,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,34,,,,
83,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,78,2,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,17,11,,,,
85,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,98,35,30,,,,
86,down,Alexandra Stréliski,Ellipse,52,4,11,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,32,,,,
88,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,24,2,85,,,,
89,-,Tony Ann,RAIN,-,32,4,,,,
90,down,Vladislav Khanetskiy,ELLADA,89,43,2,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),67,49,10,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,92,1,,,,
93,down,Olivia Belli,Valse,64,11,15,,,,
94,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
95,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",47,47,2,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,96,1,,,,
97,down,Jean-Michel Blais,amour – piano,38,6,12,,,,
98,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,41,13,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,45,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,39,7,,,,
