Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,2,,,,
6,up,Ola Gjeilo,Still,13,2,2,,,,
7,up,The Piano Guys,A Thousand Years,15,7,2,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,2,2,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,2,2,,,,
10,down,Lambert,Awake,9,9,2,,,,
11,up,Arcadi Volodos,"Minuet in A Major, D. 334",12,4,2,,,,
12,up,Huw Watkins,Arcadia,78,12,2,,,,
13,-,Luke Howard,Casino,-,13,1,,,,
14,-,Garreth Broke,Process (Event Horizon),-,14,1,,,,
15,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,1,,,,
16,up,Maurice Sawin,Snowflakes,40,4,2,,,,
17,down,Michael Logozar,Drift,5,2,2,,,,
18,down,Andrea Bocelli,If Only (feat. Dua Lipa),8,4,2,,,,
19,-,Luiza Formenius,Rebel Bird,-,7,1,,,,
20,up,Lambert,Skye,25,20,2,,,,
21,down,Alexandra Stréliski,Interlude,17,16,2,,,,
22,up,Dirk Maassen,Two Skies,69,17,2,,,,
23,-,Alexis Ffrench,A Time of Wonder,-,23,1,,,,
24,down,Piano Novel,Planet Unknown (Solo Piano Version),23,13,2,,,,
25,up,Laurence Ipsum,First Rays,43,18,2,,,,
26,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,26,1,,,,
27,-,Lambert,Mars,-,27,1,,,,
28,up,Wilson Trouvé,Plana,38,15,2,,,,
29,-,Alexis Ffrench,Reborn (Solo Piano Version),-,29,1,,,,
30,-,The Piano Guys,Perfect,-,28,1,,,,
31,up,Lambert,Lose,66,31,2,,,,
32,down,André Watts,"Für Elise, WoO. 59",27,2,2,,,,
33,-,Alexander Chapman Campbell,Yearning,-,30,1,,,,
34,down,Jef Martens,Before You Close Your Eyes,21,12,2,,,,
35,down,Alexis Ffrench,Story of You,18,15,2,,,,
36,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,36,1,,,,
37,-,Ludovico Einaudi,Day 7: Ascent,-,22,1,,,,
38,-,Ólafur Arnalds,saman,-,2,1,,,,
39,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,39,1,,,,
40,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,19,11,2,,,,
41,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",22,22,2,,,,
42,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,1,,,,
43,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,43,1,,,,
44,-,Kwalia,Void,-,44,1,,,,
45,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),41,28,2,,,,
46,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,7,2,,,,
47,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,1,,,,
48,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,48,1,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,4,2,,,,
50,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,36,2,,,,
51,-,RIOPY,Le rêve d'une note,-,51,1,,,,
52,-,Ludovico Einaudi,I Giorni,-,13,1,,,,
53,up,モニーク・アース,ラヴェル:亡き王女のためのパヴァーヌ,61,20,2,,,,
54,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,62,33,2,,,,
55,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester",Adagio,-,35,1,,,,
56,up,The Piano Guys,The Cello Song,89,10,2,,,,
57,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,57,1,,,,
58,-,2CELLOS,Imagine,-,58,1,,,,
59,-,Il Divo,Somewhere,-,59,1,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,2,,,,
61,-,The Piano Guys,Love Story,-,61,1,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,45,1,,,,
63,-,Peter Gregson,"Outside, Alone",-,63,1,,,,
64,-,モニーク・アース,ラヴェル:水の戯れ,-,59,1,,,,
65,up,Angus MacRae,Stone Angel,74,9,2,,,,
66,-,Tamara-Anna Cislowska,Biqui,-,66,1,,,,
67,-,Daigo Hanada,Two Birds,-,67,1,,,,
68,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,1,,,,
69,-,The Piano Guys,Beethoven's 5 Secrets,-,9,1,,,,
70,-,"Jennifer Pike, Swedish Chamber Choir & Simon Phipps",Serenity (O Magnum Mysterium) [Version for Violin & Mixed Chorus],-,70,1,,,,
71,-,Bruce Brubaker,Metamorphosis 1,-,71,1,,,,
72,-,Fretwork,"In Nomine in 7 Parts, Z. 747",-,72,1,,,,
73,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,1,,,,
74,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,35,1,,,,
75,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],68,33,2,,,,
76,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,39,1,,,,
77,-,The Tallis Scholars & Peter Phillips,Missa Mater Patris: 5c. Agnus Dei III,-,77,1,,,,
78,-,İdil Biret,Nocturne in D flat major,-,78,1,,,,
79,-,Luke Howard,"In Metaphor, Solace",-,34,1,,,,
80,-,Il Divo,Mama,-,80,1,,,,
81,-,Alexandre Tharaud,Première Gymnopédie,-,11,1,,,,
82,-,Ezio Bosso,"Rain, in Your Black Eyes",-,82,1,,,,
83,-,Mikiko Miyakawa,Please Stay,-,61,1,,,,
84,-,Alban Beikircher & Mathias Huth,"Sonata for Violin & Piano No. 9 in A major, Op. 47, ""Kreutzer"": Adagio sostenuto. Presto",-,84,1,,,,
85,-,Khatia Buniatishvili,"Pavane pour une infante défunte, M. 19",-,85,1,,,,
86,-,Luca D'Alberto,Yellow Moon,-,86,1,,,,
87,-,Luke Howard & Shards,Light Ascending,-,6,1,,,,
88,-,Lenka Matĕjáková & Dariya Hrynkiv,"Romantic Pieces, Op. 75, B. 150: No. 4, Larghetto",-,88,1,,,,
89,-,2CELLOS,Game of Thrones Medley,-,12,1,,,,
90,-,Ludovico Einaudi,ABC,-,21,1,,,,
91,-,Keaton Henson,Lament,-,91,1,,,,
92,-,Luke Howard,Island,-,92,1,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,6,2,,,,
94,-,Joep Beving,Every Ending Is a New Beginning,-,82,1,,,,
95,-,Tale Of Us,Ricordi,-,51,1,,,,
96,-,"Karl Jenkins, Stephen Layton, Iestyn Davies, Polyphony, Belinda Sykes, Abel Selaocoe, Britten Sinfonia, Catrin Finch, Zands Duggan & Jody Jenkins","Miserere, Songs of Mercy and Redemption: 2. Miserere mei, Deus",-,96,1,,,,
97,-,Otto A. Totland,North Way,-,97,1,,,,
98,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,98,1,,,,
99,-,Ludovico Einaudi,Day 7: Gravity,-,99,1,,,,
100,-,The Piano Guys,Arwen's Vigil,-,19,1,,,,
