Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atif Aslam,Kadi Ti Hans,49,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,49,,,,
3,up,Sofiane Pamart,San Francisco,39,3,2,,,,
4,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",27,1,8,,,,
5,up,Alexis Ffrench,A Time for Giving,98,5,4,,,,
6,up,Belle Chen,You See,32,6,4,,,,
7,-,Simeon Walker,"Speak, Pt. 1",-,7,1,,,,
8,up,Laurence Ipsum,Silence Will Fall,78,5,6,,,,
9,up,Hideyuki Hashimoto,Es,19,9,10,,,,
10,-,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,-,3,31,,,,
11,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),96,2,11,,,,
12,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",9,9,3,,,,
13,-,MILNO,Soirée,-,13,1,,,,
14,up,Idris Thomas,Archie's Theme,76,7,2,,,,
15,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",22,6,5,,,,
16,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,13,2,30,,,,
17,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",61,17,4,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,57,,,,
19,up,Andreas Ihlebæk,She Flies,82,9,4,,,,
20,-,Edmundsson,Distant Call,-,17,6,,,,
21,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,21,2,,,,
22,up,Goetz Oestlind,JB's Theme,57,4,4,,,,
23,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),89,4,8,,,,
24,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,5,1,38,,,,
25,up,MettaForm,Lumenary,40,25,7,,,,
26,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",44,23,6,,,,
27,down,Agnes Fredenberg,Dim Lights,23,2,6,,,,
28,up,Stephan Moccio,Winter Waltz,66,5,5,,,,
29,up,Martin Kohlstedt,JUL,100,3,4,,,,
30,-,Josefine,Ecce Homo,-,15,5,,,,
31,up,Jan Garbarek & Hilliard Ensemble,Sanctus,34,1,33,,,,
32,up,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,63,2,31,,,,
33,-,Ludovico Einaudi,Una Mattina,-,4,2,,,,
34,down,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,11,5,32,,,,
35,down,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,20,1,31,,,,
36,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,7,2,32,,,,
37,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,37,3,32,,,,
38,-,Peter Breiner,A Little Snowflake,-,38,1,,,,
39,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,75,4,29,,,,
40,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,5,,,,
41,down,Jan Garbarek & Hilliard Ensemble,Beata viscera,17,6,30,,,,
42,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",16,16,5,,,,
43,up,Jan Garbarek & Hilliard Ensemble,Credo,72,1,29,,,,
44,up,Elin Lilja,Waves,95,24,7,,,,
45,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,13,5,,,,
46,-,Andrea Bocelli,Besame mucho,-,2,53,,,,
47,up,Sofiane Pamart,Berlin,87,1,6,,,,
48,down,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,8,5,31,,,,
49,-,Andrea Bocelli,You'll Never Walk Alone,-,24,2,,,,
50,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,11,5,,,,
51,-,Agnes Fredenberg,Across the Stars,-,32,2,,,,
52,-,Maurice Sawin,Last Night's Dream,-,9,1,,,,
53,-,Christian Löffler,Pastoral,-,53,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,4,42,,,,
55,-,The Masked Pianoman,Cordiality,-,19,1,,,,
56,-,Max Richter,Path Solo,-,56,6,,,,
57,down,Ludovico Einaudi,Nuvole bianche,25,1,55,,,,
58,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,58,1,,,,
59,up,Susan Boyle,Unchained Melody,67,3,13,,,,
60,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,53,3,,,,
61,-,André Watts,"Für Elise, WoO. 59",-,2,35,,,,
62,-,Ludovico Einaudi,I giorni,-,15,2,,,,
63,down,Susan Boyle,Somewhere Over the Rainbow,52,2,17,,,,
64,up,Susan Boyle,Mad World,85,4,14,,,,
65,down,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,59,6,30,,,,
66,-,Laurence Ipsum,Not Dark Yet,-,22,7,,,,
67,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,14,14,2,,,,
68,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,26,1,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,20,14,,,,
70,-,Thomas Tiersen,Waterloo Sunset (Arr. For Guitar),-,70,1,,,,
71,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,38,3,,,,
72,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,20,7,,,,
73,-,Chris Mercer,Fly Away (Arr. For Guitar),-,73,1,,,,
74,-,Ludovico Einaudi,Primavera,-,10,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,28,,,,
76,-,Django Wallace,Don't Look Back in Anger (Arr. For Guitar),-,76,1,,,,
77,-,Susan Boyle,Out Here On My Own,-,24,2,,,,
78,down,Sergio Díaz De Rojas,Mundo Flotante,70,20,3,,,,
79,-,Daniel O'Rhys,Ana With Birds,-,51,1,,,,
80,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,41,1,,,,
81,-,The Piano Guys,Hello / Lacrimosa,-,78,2,,,,
82,-,Zack Rupert,Ain't No Sunshine (Arr. For Guitar),-,82,1,,,,
83,-,Susan Boyle,As Long As He Needs Me,-,78,1,,,,
84,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",36,12,9,,,,
85,-,MettaForm,Slow Motion,-,85,1,,,,
86,-,James Shanon,One Moment in Time (Arr. For Guitar),-,86,1,,,,
87,-,Goetz Oestlind,Morning Dew,-,70,1,,,,
88,-,Zack Rupert,Fast Car (Arr. For Guitar),-,88,1,,,,
89,down,Dmitry Evgrafov,Serein,41,41,3,,,,
90,-,Thomas Tiersen,Dakota (Arr. For Guitar),-,90,1,,,,
91,down,Henrik Lindstrand,Stjärnvägar II,71,37,7,,,,
92,down,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,15,2,31,,,,
93,-,Henrik Lindstrand,Syrsor,-,90,2,,,,
94,-,Susan Boyle,Memory,-,16,2,,,,
95,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,76,2,,,,
96,-,James Shanon,All I Ask of You (Arr. For Guitar),-,96,1,,,,
97,-,Lambert,Porcelain,-,31,2,,,,
98,-,Susan Boyle,Bring Him Home,-,52,1,,,,
99,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,79,1,,,,
100,down,Idris Thomas,April 15,35,30,4,,,,
