Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,28,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,226,,,,
3,up,Avicii,The Nights,3,2,189,,,,
4,up,Alan Walker,Faded,4,3,226,,,,
5,up,Kenya Grace,Strangers,5,2,26,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,226,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,2,78,,,,
8,down,노라조,형,7,5,172,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,5,226,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,226,,,,
11,up,NMIXX,Kiss,13,4,83,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,4,226,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,7,226,,,,
14,up,Jay Park,Why,16,2,15,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),14,1,90,,,,
16,up,Brave Girls,Rollin',29,5,82,,,,
17,up,박명수,바보에게... 바보가,19,13,91,,,,
18,up,거북이,Bingo (ASSA),21,5,134,,,,
19,down,Cascada,Everytime We Touch (Radio Edit),17,9,12,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,223,,,,
21,down,Alan Walker,Alone,18,12,226,,,,
22,up,Girls' Generation,Genie,22,9,144,,,,
23,up,アヴィーチー,Wake Me Up,25,5,226,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,226,,,,
25,up,PLAVE,Wait for you,30,12,49,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,226,,,,
27,up,The Chainsmokers,Paris,27,16,224,,,,
28,down,David Guetta,Titanium (feat. Sia),24,8,226,,,,
29,up,Marshmello & Bastille,Happier,33,2,225,74,2019-10-06,74,2019-10-06
30,down,Avicii,Waiting For Love,26,3,226,,,,
31,up,KARA,WHEN I MOVE,34,1,66,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,38,3,226,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),31,3,217,,,,
34,up,Brown Eyed Girls,Abracadabra,43,16,182,,,,
35,up,Kygo & Ava Max,Whatever,36,8,7,,,,
36,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,9,3,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,225,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,13,80,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,30,56,,,,
40,up,GFriend,NAVILLERA,41,13,134,,,,
41,up,박명수,바다의 왕자,45,27,45,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,226,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,80,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,15,226,,,,
45,down,Tiësto & Tate McRae,10:35,44,3,70,,,,
46,up,싸이,챔피언,50,11,101,,,,
47,down,Marshmello & Halsey,Be Kind,46,1,201,50,2020-05-03,29,2020-05-17
48,up,PLAVE,Pixel world,54,28,39,,,,
49,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),48,20,205,,,,
50,up,Unlike Pluto,Everything Black (feat. Mike Taylor),52,20,158,,,,
51,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,47,24,12,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),55,34,126,,,,
53,up,"Regard, Troye Sivan & Tate McRae",You,58,1,151,,,,
54,up,Alesso & Zara Larsson,Words,59,3,98,,,,
55,up,판슥,촉촉착착,57,37,6,,,,
56,up,이세계 아이돌,Superhero,56,3,23,,,,
57,down,Alan Walker,The Spectre,53,45,215,,,,
58,up,싸이,낙원 (feat. 이재훈),61,20,110,,,,
59,up,Girls' Generation,Oh!,60,5,144,,,,
60,up,코요태,비몽,64,58,55,,,,
61,-,Charli XCX,Von dutch,-,4,1,,,,
62,up,The Chainsmokers & Bebe Rexha,Call You Mine,65,4,177,,,,
63,down,Marshmello & venbee,No Man's Land,51,14,8,,,,
64,down,John Summit & Hayla,Shiver,28,28,3,,,,
65,down,Lokid,칵테일 사랑 (feat. 유연),63,4,119,,,,
66,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,66,29,78,,,,
67,up,이세계 아이돌,OVER,67,4,23,,,,
68,up,Gryffin & Elley Duhé,Tie Me Down,69,28,131,,,,
69,up,Mike Perry,The Ocean (feat. Shy Martin),73,15,226,,,,
70,down,POW,Favorite,62,39,21,,,,
71,up,Hoppípolla,Let's!,75,47,108,,,,
72,up,HYOLYN,This love (feat. Paul Blanco),72,1,34,,,,
73,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,48,195,,,,
74,down,Steve Aoki,Waste It on Me (feat. BTS),70,19,226,,,,
75,up,베이비복스,Compilation Hero - 우연,79,72,20,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,17,191,,,,
77,up,KYT,파란,77,63,41,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,1,134,,,,
79,up,민수,민수는 혼란스럽다,80,24,156,,,,
80,up,Peggy Gou,(It Goes Like) Nanana (Edit),84,2,37,,,,
81,up,장혜진,아름다운 날들,81,44,50,,,,
82,down,이짜나언짜나,Onion하세요,71,38,7,,,,
83,up,"씨야, 다비치 & T-ara",원더우먼,96,22,64,,,,
84,down,스텔라이브,Milky Way,82,82,2,,,,
85,-,Girls' Generation,Etude,-,50,59,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),91,63,76,,,,
87,up,코요태,비상,98,79,12,,,,
88,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,69,,,,
89,up,POW,Dazzling,97,26,13,,,,
90,down,스텔라이브,Starry Way,85,85,2,,,,
91,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),100,48,88,,,,
92,up,Jonas Blue,Rise (feat. Jack & Jack),95,8,211,,,,
93,-,싸이,아버지,-,45,37,,,,
94,down,Martin Garrix & Troye Sivan,There for You,93,18,225,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,95,1,,,,
96,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,90,2,,,,
97,-,소방차,어젯밤 이야기,-,68,12,,,,
98,-,Becky Hill & Sonny Fodera,Never Be Alone,-,81,3,,,,
99,-,엄정화,Ending Credit,-,14,49,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,71,,,,
