Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,18,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,93,,,,
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,93,,,,
5,down,DallasK,Try Again (feat. Lauv),4,4,3,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,27,72,2021-03-07,18,2021-05-16
7,up,Zedd & Alessia Cara,Stay,11,2,93,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,93,,,,
9,up,Marshmello & Halsey,Be Kind,9,1,68,50,2020-05-03,29,2020-05-17
10,up,surf mesa,Ily,10,2,73,63,2020-04-19,18,2020-07-12
11,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),7,4,4,,,,
12,up,Alan Walker,Faded,14,3,93,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,8,93,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,93,,,,
15,down,Marshmello & Bastille,Happier,13,2,93,74,2019-10-06,74,2019-10-06
16,up,"Zedd, Maren Morris & Grey",The Middle,21,3,93,,,,
17,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),37,17,5,,,,
18,down,ILLENIUM & Tori Kelly,Blame Myself,15,5,5,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,12,2,25,90,2021-04-04,42,2021-04-18
20,up,Gryffin,New Blood (feat. Boy Matthews),70,20,2,,,,
21,down,アヴィーチー,Wake Me Up,19,5,93,,,,
22,down,David Guetta,Titanium (feat. Sia),17,8,93,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,93,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,7,93,,,,
25,down,Avicii,The Nights,24,2,56,,,,
26,up,The Chainsmokers,Paris,30,16,93,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,93,,,,
28,up,Sigala & Rita Ora,You for Me,32,27,7,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,11,53,,,,
30,down,런치,Way Back Home,29,12,6,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),25,2,93,,,,
32,up,Avicii,Waiting For Love,33,3,93,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),34,15,93,,,,
34,up,RAYE,Call On Me,35,9,9,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),31,3,93,,,,
36,up,Steve Aoki,Waste It on Me (feat. BTS),36,19,93,,,,
37,up,Kygo & OneRepublic,Lose Somebody,54,3,66,86,2020-06-07,80,2020-07-05
38,up,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),76,38,2,,,,
39,up,Unlike Pluto,Everything Black (feat. Mike Taylor),42,20,25,,,,
40,up,Gryffin & Elley Duhé,Tie Me Down,48,28,6,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,62,15,24,,,,
42,up,Martin Garrix & Troye Sivan,There for You,49,18,93,,,,
43,down,Calvin Harris,By Your Side (feat. Tom Grennan),40,3,11,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,1,93,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),44,2,59,99,2020-07-26,16,2020-09-20
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,14,93,,,,
47,-,Tiësto & KAROL G,Don't Be Shy,-,3,1,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,28,93,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),46,2,42,61,2021-01-03,22,2021-02-07
50,down,LABOUM,아로아로,39,25,11,,,,
51,down,Regard,Ride It,38,8,93,57,2019-10-06,13,2019-11-10
52,down,Alan Walker,Alone,43,12,93,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,4,90,,,,
54,down,Pháo,2 Phút Hơn (KAIZ Remix),50,23,10,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),67,41,93,,,,
56,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),83,20,74,,,,
57,up,"Illenium, Valerie Broussard & Nurko",Sideways,59,18,15,,,,
58,-,"Spencer Ramsay, Nathan Dawe & Morgan",Love With You (Nathan Dawe & MORGAN Vocal Edit),-,15,1,,,,
59,down,Retrobot,똥 밟았네,41,31,6,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,43,,,,
61,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,87,,,,
62,down,twocolors,Lovefool,53,6,51,,,,
63,down,Jonas Blue,Rise (feat. Jack & Jack),47,8,93,,,,
64,-,Love Regenerator & Eli Brown,We Can Come Together,-,44,1,,,,
65,up,GFriend,NAVILLERA,78,13,2,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,57,22,93,,,,
67,up,Alan Walker,The Spectre,99,45,89,,,,
68,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,1,,,,
69,-,Noonlight,32 Degrees,-,63,2,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,17,93,,,,
71,down,Brave Girls,하이힐,60,7,24,,,,
72,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,55,4,,,,
73,up,Calvin Harris,Summer,84,37,4,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,23,92,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,14,92,,,,
76,down,Don Diablo & Galantis,Tears for Later,18,18,3,,,,
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,18,92,87,2019-10-20,28,2019-12-08
78,down,Girls' Generation,Genie,66,9,12,,,,
79,down,Topic,Breaking Me (feat. A7S),73,4,76,94,2020-03-01,8,2020-08-16
80,up,David Guetta,2U (feat. Justin Bieber),87,19,62,,,,
81,up,싸이,낙원 (feat. Lee Jae Hoon),95,54,20,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,27,26,,,,
83,-,A7S,Nirvana,-,83,1,,,,
84,-,노라조,형,-,5,47,,,,
85,down,Sigala & Paloma Faith,Lullaby,80,39,76,,,,
86,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,86,1,,,,
87,up,Daft Punk,One More Time,98,3,22,,,,
88,-,James Hype,Good Luck (feat. Pia Mia),-,30,3,,,,
89,down,Dua Lipa & Angele,Fever,72,4,38,47,2020-11-15,47,2020-11-15
90,-,Diplo & Jonas Brothers,Lonely,-,1,83,,,,
91,down,The Chainsmokers & Bebe Rexha,Call You Mine,79,4,71,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,7,26,89,2021-02-21,25,2021-04-04
93,-,Pool Boy & Cyril Hahn,All Inclusive,-,66,2,,,,
94,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,21,92,,,,
95,-,EVAN GIIA,By My Side,-,95,1,,,,
96,-,싸이,챔피언,-,77,11,,,,
97,-,Tep No,Looking For (Turn Back Time),-,62,3,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,67,,,,
99,down,거북이,Bingo (ASSA),97,5,9,,,,
100,-,Emancipator & 9 Theory,I Feel You (Jacana People Remix),-,71,2,,,,
