Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,171,,,,
3,up,Tiësto & Tate McRae,10:35,3,3,15,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,25,,,,
5,up,Zedd & Alessia Cara,Stay,6,2,171,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,35,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,171,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,2,23,,,,
9,up,Alan Walker,Faded,10,3,171,,,,
10,up,Alesso & Zara Larsson,Words,12,3,43,,,,
11,up,Brave Girls,Rollin',11,5,27,,,,
12,down,Avicii,The Nights,9,2,134,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,171,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,171,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,15,3,171,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,171,,,,
17,up,Marshmello & Halsey,Be Kind,17,1,146,50,2020-05-03,29,2020-05-17
18,up,NMIXX,Kiss,18,4,28,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),20,3,171,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,170,,,,
21,up,アヴィーチー,Wake Me Up,21,5,171,,,,
22,up,David Guetta,Titanium (feat. Sia),23,8,171,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,171,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,15,171,,,,
25,up,The Chainsmokers,Paris,25,16,171,,,,
26,up,Alan Walker,Alone,28,12,171,,,,
27,up,Girls' Generation,Oh!,27,5,89,,,,
28,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),26,20,150,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,22,6,,,,
30,up,노라조,형,41,5,117,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,171,,,,
32,up,Girls' Generation,Genie,33,9,89,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,171,,,,
34,down,David Guetta,2U (feat. Justin Bieber),30,19,134,,,,
35,up,거북이,Bingo (ASSA),54,5,79,,,,
36,down,Avicii,Waiting For Love,34,3,171,,,,
37,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,35,35,8,,,,
38,down,Unlike Pluto,Everything Black (feat. Mike Taylor),36,20,103,,,,
39,up,Yall,Hundred Miles (feat. Gabriela Richardson),86,32,2,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,37,1,96,,,,
41,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,39,29,23,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,4,122,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),40,34,71,,,,
44,down,박명수,바보에게... 바보가,43,13,36,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,1,79,,,,
46,down,GFriend,NAVILLERA,42,13,79,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,4,168,,,,
48,up,Tiësto & Ava Max,The Motto,53,1,67,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,13,25,,,,
50,down,Alan Walker,The Spectre,47,45,160,,,,
51,down,Marshmello & Bastille,Happier,50,2,171,74,2019-10-06,74,2019-10-06
52,down,Martin Garrix & Troye Sivan,There for You,48,18,170,,,,
53,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,48,151,,,,
54,up,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),94,54,2,,,,
55,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),51,48,33,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),52,19,171,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,171,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),57,15,171,,,,
59,up,Punctual,Do It All Again (feat. Jordan Shaw),59,54,32,,,,
60,up,Brown Eyed Girls,Abracadabra,63,16,127,,,,
61,up,ILLENIUM & MAX,Worst Day,62,30,16,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,60,17,,,,
63,up,싸이,챔피언,64,11,46,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,6,127,,,,
65,up,Gryffin,Forever (feat. Elley Duhé),66,8,16,,,,
66,down,250,뱅버스,56,56,4,,,,
67,up,BRED,Give It To Me Remix (Extended Mix),70,52,15,,,,
68,up,민수,민수는 혼란스럽다,69,24,105,,,,
69,down,"Calvin Harris, Sam Smith",Promises,58,38,88,,,,
70,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,73,1,40,,,,
71,down,Lokid,칵테일 사랑 (feat. 유연),68,4,64,,,,
72,down,싸이,낙원 (feat. 이재훈),71,20,55,,,,
73,up,Zedd,I Want You to Know (feat. Selena Gomez),76,64,24,,,,
74,up,"Alan Walker, K-391 & Emelie Hollow",Lily,74,54,23,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),75,63,23,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,17,155,,,,
77,down,surf mesa,Ily,61,2,150,63,2020-04-19,18,2020-07-12
78,down,Hoppípolla,Let's!,72,47,55,,,,
79,down,Gryffin & Elley Duhé,Tie Me Down,78,28,82,,,,
80,up,Zedd,Beautiful Now (feat. Jon Bellion),83,70,8,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,51,65,,,,
82,up,Girls' Generation,Etude,97,50,18,,,,
83,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,81,8,24,,,,
84,down,250,모든 것이 꿈이었네,65,60,5,,,,
85,down,Avicii,Heaven,79,64,35,84,2019-10-06,84,2019-10-06
86,-,Tove Lo,Borderline,-,14,1,,,,
87,-,Marshmello,Unity,-,87,1,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),80,41,167,,,,
89,-,Flume,Why 1.3 (2012 Export Wav),-,58,1,,,,
90,down,ZAZA,In the Bus,82,60,9,,,,
91,down,Calvin Harris,Summer,85,37,29,,,,
92,-,Marsh,Fragments (feat. Jodie Knight),-,92,1,,,,
93,-,Tom Zanetti,Didn't Know,-,92,3,,,,
94,up,Becky Hill & David Guetta,Remember,98,44,42,,,,
95,up,Lost Frequencies & Calum Scott,Where Are You Now,96,10,47,,,,
96,-,Sigala & Talia Mar,Stay the Night,-,52,6,,,,
97,down,Alan Walker,Sing Me to Sleep,95,67,39,,,,
98,-,"씨야, 다비치 & T-ara",원더우먼,-,22,25,,,,
99,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,88,2,,,,
100,up,Daft Punk,Something About Us,100,13,26,,,,
