Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,21,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,125,,,,
3,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,52,3,2,,,,
4,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",3,1,33,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,125,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,4,2,7,,,,
7,down,Marshmello & Halsey,Be Kind,6,1,100,50,2020-05-03,29,2020-05-17
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,125,,,,
9,up,"Mabel, Jax Jones & Galantis",Good Luck,64,9,2,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,2,8,,,,
11,up,アヴィーチー,Wake Me Up,11,5,125,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,125,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,14,3,125,,,,
14,down,Alesso & Katy Perry,When I'm Gone,13,3,13,,,,
15,down,Becky Hill & Galantis,Run,9,4,5,,,,
16,down,Rêve,CTRL + ALT + DEL,7,7,3,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,21,10,11,,,,
18,-,Disclosure & RAYE,Waterfall,-,18,1,,,,
19,down,Alan Walker,Faded,16,3,125,,,,
20,down,Avicii,The Nights,18,2,88,,,,
21,down,Zedd & Alessia Cara,Stay,15,2,125,,,,
22,up,Unlike Pluto,Everything Black (feat. Mike Taylor),22,20,57,,,,
23,down,David Guetta,Titanium (feat. Sia),20,8,125,,,,
24,down,The Chainsmokers,Paris,23,16,125,,,,
25,up,Alan Walker,Alone,25,12,125,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,125,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,4,122,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),27,2,91,99,2020-07-26,16,2020-09-20
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,125,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,125,,,,
31,down,Acraze,Do It To It (feat. Cherish),19,4,21,,,,
32,up,Marshmello & Bastille,Happier,33,2,125,74,2019-10-06,74,2019-10-06
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,125,,,,
34,down,"Regard, Troye Sivan & Tate McRae",You,31,1,50,,,,
35,up,Joel Corry,I Wish (feat. Mabel),43,3,22,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,28,125,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,124,,,,
38,up,Avicii,Waiting For Love,39,3,125,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,7,125,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),34,19,125,,,,
41,down,surf mesa,Ily,40,2,105,63,2020-04-19,18,2020-07-12
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,125,,,,
43,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,22,125,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),44,15,125,,,,
45,up,Martin Garrix & Troye Sivan,There for You,47,18,125,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),51,3,125,,,,
47,down,Emmit Fenn & Shallou,Hollow,17,17,3,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),48,2,125,,,,
49,up,GFriend,NAVILLERA,50,13,33,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,2,23,,,,
51,up,Regard,Ride It,67,8,125,57,2019-10-06,13,2019-11-10
52,up,노라조,형,58,5,74,,,,
53,down,Gryffin & Elley Duhé,Tie Me Down,46,28,38,,,,
54,up,Topic,Breaking Me (feat. A7S),62,4,108,94,2020-03-01,8,2020-08-16
55,up,Jonas Blue,Rise (feat. Jack & Jack),57,8,125,,,,
56,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,49,8,12,,,,
57,up,Lokid,칵테일 사랑 (feat. 유연),65,4,31,,,,
58,up,Hoppípolla,Let's!,60,47,14,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),74,41,124,,,,
60,up,250,모든 것이 꿈이었네,69,60,2,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,17,123,,,,
62,-,Daft Punk,Make Love,-,13,4,,,,
63,down,Girls' Generation,Genie,53,9,43,,,,
64,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,30,,,,
65,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,20,105,,,,
66,-,Model Man,Don't Cry (feat. Hamzaa),-,63,4,,,,
67,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,2,45,,,,
68,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,31,24,,,,
69,down,Becky Hill & David Guetta,Remember,59,44,19,,,,
70,up,Alan Walker,The Spectre,73,45,120,,,,
71,up,Brown Eyed Girls,Abracadabra,72,16,83,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,47,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,30,3,,,,
74,down,Chase & Status,Don't Be Scared (feat. Takura),70,70,2,,,,
75,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),24,24,3,,,,
76,-,Sigala,Melody,-,48,3,,,,
77,-,Martin Garrix & Zedd,Follow,-,74,1,,,,
78,down,250,뱅버스,75,56,2,,,,
79,down,twocolors,Lovefool,71,6,74,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,48,113,,,,
81,down,250,사랑이야기,78,78,2,,,,
82,up,LABOUM,아로아로,85,25,41,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),66,2,74,61,2021-01-03,22,2021-02-07
84,-,Loud Luxury,Body (feat. brando),-,38,97,,,,
85,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,73,,,,
86,-,Dawn Richard,Pressure (Afriqua Remix),-,86,1,,,,
87,up,싸이,낙원 (feat. 이재훈),88,20,10,,,,
88,-,Logic1000,Rush,-,88,1,,,,
89,-,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),-,52,9,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,7,28,89,2021-02-21,25,2021-04-04
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),84,21,115,,,,
92,down,250,로얄 블루,79,79,2,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,30,60,,,,
94,-,Black Coffee,Ready for You (feat. Celeste),-,28,10,,,,
95,down,Girls' Generation,Oh!,82,5,44,,,,
96,down,거북이,Bingo (ASSA),68,5,34,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,34,31,,,,
98,down,Kygo & OneRepublic,Lose Somebody,90,3,97,86,2020-06-07,80,2020-07-05
99,down,David Guetta,2U (feat. Justin Bieber),76,19,93,,,,
100,down,민수,민수는 혼란스럽다,83,24,63,,,,
