Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,17,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,177,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,2,29,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,2,3,,,,
5,up,Tiësto & Tate McRae,10:35,5,3,21,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,177,,,,
7,up,Brave Girls,Rollin',8,5,33,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,41,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,4,177,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,31,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,177,,,,
12,up,Alan Walker,Faded,12,3,177,,,,
13,up,Avicii,The Nights,14,2,140,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,177,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,177,,,,
16,up,NMIXX,Kiss,17,4,34,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,176,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,18,3,177,,,,
19,down,Marshmello & Halsey,Be Kind,16,1,152,50,2020-05-03,29,2020-05-17
20,up,Alesso & Zara Larsson,Words,21,3,49,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,13,31,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,14,177,,,,
23,up,David Guetta,Titanium (feat. Sia),24,8,177,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),23,3,177,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,22,12,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,15,177,,,,
27,down,アヴィーチー,Wake Me Up,25,5,177,,,,
28,up,The Chainsmokers,Paris,28,16,177,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,174,,,,
30,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),29,20,156,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,177,,,,
32,up,Girls' Generation,Oh!,34,5,95,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,8,177,,,,
34,down,Avicii,Waiting For Love,33,3,177,,,,
35,up,David Guetta,2U (feat. Justin Bieber),35,19,140,,,,
36,up,노라조,형,36,5,123,,,,
37,up,Alan Walker,Alone,37,12,177,,,,
38,up,Girls' Generation,Genie,38,9,95,,,,
39,up,Fly Project,Toca Toca (Radio Edit),46,34,6,,,,
40,down,거북이,Bingo (ASSA),39,5,85,,,,
41,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,29,29,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,40,1,102,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),44,34,77,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,128,,,,
45,down,Unlike Pluto,Everything Black (feat. Mike Taylor),43,20,109,,,,
46,down,GFriend,NAVILLERA,45,13,85,,,,
47,up,박명수,바보에게... 바보가,48,13,42,,,,
48,up,Drake,Sticky,83,2,31,,,,
49,up,Tove Lo,Borderline,54,14,7,,,,
50,up,Lokid,칵테일 사랑 (feat. 유연),61,4,70,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,1,85,,,,
52,down,Martin Garrix & Troye Sivan,There for You,50,18,176,,,,
53,down,Marshmello & Bastille,Happier,51,2,177,74,2019-10-06,74,2019-10-06
54,up,Regard & Ella Henderson,No Sleep,95,54,2,,,,
55,up,Brown Eyed Girls,Abracadabra,65,16,133,,,,
56,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),53,48,39,,,,
57,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,52,35,14,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),56,15,177,,,,
59,down,Tiësto & Ava Max,The Motto,57,1,73,,,,
60,down,Yall,Hundred Miles (feat. Gabriela Richardson),49,32,8,,,,
61,up,민수,민수는 혼란스럽다,62,24,111,,,,
62,down,Steve Aoki,Waste It on Me (feat. BTS),55,19,177,,,,
63,down,Alan Walker,The Spectre,58,45,166,,,,
64,up,싸이,챔피언,66,11,52,,,,
65,down,"Calvin Harris, Sam Smith",Promises,64,38,94,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,48,157,,,,
67,down,Hoppípolla,Let's!,59,47,61,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,6,133,,,,
69,up,장혜진,아름다운 날들,76,44,7,,,,
70,up,ZAZA,In the Bus,70,60,15,,,,
71,-,Daft Punk,Fragments of Time (feat. Todd Edwards),-,8,1,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,30,7,,,,
73,up,Zedd,I Want You to Know (feat. Selena Gomez),73,64,30,,,,
74,down,싸이,낙원 (feat. 이재훈),69,20,61,,,,
75,down,surf mesa,Ily,67,2,156,63,2020-04-19,18,2020-07-12
76,down,Kygo,Firestone (feat. Conrad Sewell),74,63,29,,,,
77,down,Punctual,Do It All Again (feat. Jordan Shaw),75,54,38,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),72,8,177,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,17,161,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),82,80,4,,,,
81,down,David Guetta & Bebe Rexha,I'm Good (Blue),79,60,23,,,,
82,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,77,1,46,,,,
83,up,Girls' Generation,Etude,94,50,22,,,,
84,-,venbee,gutter,-,84,1,,,,
85,up,Gryffin & Elley Duhé,Tie Me Down,90,28,88,,,,
86,down,"씨야, 다비치 & T-ara",원더우먼,84,22,27,,,,
87,down,Zedd,Beautiful Now (feat. Jon Bellion),86,70,13,,,,
88,up,ones,home (feat. Kehina),91,84,4,,,,
89,-,Daft Punk,Give Life Back to Music,-,89,1,,,,
90,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,86,1,,,,
91,down,250,뱅버스,60,56,8,,,,
92,-,Baby VOX,우연,-,89,6,,,,
93,down,Avicii,Lonely Together (feat. Rita Ora),78,41,172,,,,
94,-,Daft Punk,The Writing of Fragments of Time,-,94,1,,,,
95,-,Snakehips & Tkay Maidza,Show Me The Money,-,95,1,,,,
96,-,Isolée,Pardon My French,-,96,1,,,,
97,-,RAIN,I Do,-,49,23,,,,
98,down,"Alan Walker, K-391 & Emelie Hollow",Lily,97,54,29,,,,
99,down,코요태,비몽,98,58,9,,,,
100,-,Daft Punk,Something About Us,-,13,28,,,,
