Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,5,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,5,90,2021-04-04,42,2021-04-18
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,73,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,48,50,2020-05-03,29,2020-05-17
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,22,61,2021-01-03,22,2021-02-07
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,73,,,,
7,up,HVME,Goosebumps,12,7,17,85,2021-01-10,69,2021-01-17
8,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",5,2,10,,,,
9,up,surf mesa,Ily,9,2,53,63,2020-04-19,18,2020-07-12
10,down,"Zedd, Maren Morris & Grey",The Middle,8,3,73,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,2,39,99,2020-07-26,16,2020-09-20
12,up,Brave Girls,하이힐,23,7,4,,,,
13,down,Zedd & Alessia Cara,Stay,11,2,73,,,,
14,up,Alan Walker,Faded,15,3,73,,,,
15,up,Zedd & Griff,Inside Out,21,7,23,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),17,7,10,89,2021-02-21,25,2021-04-04
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,73,,,,
18,down,Marshmello & Bastille,Happier,10,2,73,74,2019-10-06,74,2019-10-06
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,7,73,,,,
20,up,アヴィーチー,Wake Me Up,22,5,73,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),24,4,73,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,73,,,,
23,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,78,23,2,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,73,,,,
25,up,Don Diablo & JLV,Problems (feat. John K),25,25,4,,,,
26,up,Unlike Pluto,Everything Black (feat. Mike Taylor),27,20,5,,,,
27,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),20,1,18,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),14,2,73,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,11,33,,,,
30,up,Avicii,Waiting For Love,31,3,73,,,,
31,up,David Guetta,Titanium (feat. Sia),32,8,73,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),29,8,73,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,15,73,,,,
34,up,The Chainsmokers,Paris,35,16,73,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),42,19,73,,,,
36,down,twocolors,Lovefool,34,6,32,,,,
37,up,Sam Feldt,Stronger (feat. Kesha),37,21,8,,,,
38,down,Dua Lipa & Angele,Fever,33,4,22,47,2020-11-15,47,2020-11-15
39,down,Regard,Ride It,30,8,73,57,2019-10-06,13,2019-11-10
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,73,,,,
41,down,Topic,Breaking Me (feat. A7S),36,4,56,94,2020-03-01,8,2020-08-16
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,73,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),44,15,73,,,,
44,up,Alan Walker,Alone,47,12,73,,,,
45,up,Martin Garrix & Troye Sivan,There for You,50,18,73,,,,
46,up,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],57,46,3,,,,
47,up,Avicii,The Nights,54,2,36,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),48,3,73,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,21,73,,,,
50,up,"Kito, VanJess & Channel Tres",Recap,52,11,8,,,,
51,up,Kygo & OneRepublic,Lose Somebody,51,3,46,86,2020-06-07,80,2020-07-05
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,14,73,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,23,73,,,,
54,-,Chris Malinchak,If U Got It,-,8,1,,,,
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,60,22,73,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,14,72,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),66,41,73,,,,
58,down,Paul Woolford & Amber Mark,HEAT,39,34,5,,,,
59,down,브레이브걸스,옛 생각,49,49,3,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,28,73,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),59,42,37,,,,
62,up,Alan Walker,The Spectre,84,45,72,,,,
63,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),72,16,71,,,,
64,up,sogumm & DJ Wegun,Imagine (feat. Hoody),74,1,9,,,,
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,6,7,72,2021-03-07,18,2021-05-16
66,down,Daft Punk,One More Time,55,3,10,,,,
67,down,Diplo & Mat.Joe,Conga Rock,58,58,2,,,,
68,-,Loud Luxury,Body (feat. brando),-,38,65,,,,
69,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,48,69,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,30,26,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,18,73,87,2019-10-20,28,2019-12-08
72,up,twocolors,Bloodstream,75,72,3,,,,
73,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,6,71,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,4,70,,,,
75,up,Imanbek & Goodboys,Goodbye,83,13,15,,,,
76,-,Soul Clap,You Can Shine Too (feat. Harriet Brown),-,76,1,,,,
77,up,Brown Eyed Girls,Abracadabra,85,16,39,,,,
78,-,Rochelle Jordan,Next 2 You,-,78,1,,,,
79,-,Hadiya George,Hot Flavor,-,79,1,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,56,13,,,,
81,-,WheelUP,Take Me Higher (feat. Tiawa),-,81,1,,,,
82,down,SIDEPIECE,Temptation,69,69,2,,,,
83,down,노라조,형,64,5,40,,,,
84,up,David Guetta,2U (feat. Justin Bieber),95,19,48,,,,
85,up,RAIN,I Do,89,49,19,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),99,71,6,,,,
87,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,6,72,40,2019-10-06,40,2019-10-06
88,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,88,1,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,75,2,,,,
90,down,LA Riots & Max Styler,I Call That Love (feat. Laura White),70,70,3,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,49,,,,
92,-,Tiësto,Lose You (feat. ILIRA),-,82,2,,,,
93,-,Franky Wah,Not In Love (feat. Lowes),-,93,1,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,42,,,,
95,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,60,,,,
96,down,Sigala & Becky Hill,Wish You Well,81,35,56,,,,
97,down,Daft Punk,Harder Better Faster Stronger,80,6,6,,,,
98,-,민수,민수는 혼란스럽다,-,24,35,,,,
99,down,Kygo,Freedom (feat. Zak Abel),61,8,27,70,2020-04-26,70,2020-04-26
100,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,35,,,,
