Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,167,,,,
3,up,Tiësto & Tate McRae,10:35,6,3,11,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,31,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,21,,,,
6,down,Zedd & Alessia Cara,Stay,4,2,167,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,167,,,,
8,up,Alan Walker,Faded,8,3,167,,,,
9,up,Avicii,The Nights,9,2,130,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,2,19,,,,
11,up,Alesso & Zara Larsson,Words,15,3,39,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,167,,,,
13,down,NMIXX,Kiss,12,4,24,,,,
14,down,Brave Girls,Rollin',13,5,23,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,167,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,16,3,167,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),18,4,167,,,,
18,down,Marshmello & Halsey,Be Kind,17,1,142,50,2020-05-03,29,2020-05-17
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,166,,,,
20,up,アヴィーチー,Wake Me Up,24,5,167,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),25,3,167,,,,
22,up,The Chainsmokers,Paris,23,16,167,,,,
23,down,David Guetta,Titanium (feat. Sia),20,8,167,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,167,,,,
25,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,20,146,,,,
26,down,Girls' Generation,Oh!,22,5,85,,,,
27,up,Girls' Generation,Genie,28,9,85,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,22,2,,,,
29,down,Alan Walker,Alone,26,12,167,,,,
30,-,Henry,MOONLIGHT,-,13,1,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,167,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,15,167,,,,
33,up,Sigala,Radio,90,33,2,,,,
34,down,David Guetta,2U (feat. Justin Bieber),29,19,130,,,,
35,down,Avicii,Waiting For Love,30,3,167,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,167,,,,
37,down,Tiësto & Ava Max,The Motto,32,1,63,,,,
38,down,"Regard, Troye Sivan & Tate McRae",You,35,1,92,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,8,20,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),37,34,67,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,4,118,,,,
42,down,Unlike Pluto,Everything Black (feat. Mike Taylor),39,20,99,,,,
43,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,29,19,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,1,75,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,13,21,,,,
46,down,박명수,바보에게... 바보가,40,13,32,,,,
47,down,노라조,형,44,5,113,,,,
48,up,Gryffin & Olivia O'Brien,Caught Up,49,2,36,,,,
49,up,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,66,35,4,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,164,,,,
51,up,Martin Garrix & Troye Sivan,There for You,54,18,166,,,,
52,down,Marshmello & Bastille,Happier,51,2,167,74,2019-10-06,74,2019-10-06
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,30,23,,,,
54,down,Alan Walker,The Spectre,50,45,156,,,,
55,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),48,11,10,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),53,8,167,,,,
57,down,GFriend,NAVILLERA,55,13,75,,,,
58,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),58,48,29,,,,
59,down,Steve Aoki,Waste It on Me (feat. BTS),57,19,167,,,,
60,up,Punctual,Do It All Again (feat. Jordan Shaw),71,54,28,,,,
61,down,Gryffin,Forever (feat. Elley Duhé),59,8,12,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,48,147,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),60,15,167,,,,
64,up,BRED,Give It To Me Remix (Extended Mix),79,52,11,,,,
65,up,싸이,챔피언,70,11,42,,,,
66,-,Tiësto,Lay Low,-,66,1,,,,
67,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,61,1,36,,,,
68,up,거북이,Bingo (ASSA),73,5,75,,,,
69,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,41,1,,,,
70,down,Brown Eyed Girls,Abracadabra,65,16,123,,,,
71,down,싸이,낙원 (feat. 이재훈),68,20,51,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,6,123,,,,
73,-,Timmy Trumpet,Just In Case,-,73,1,,,,
74,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,3,25,,,,
75,down,민수,민수는 혼란스럽다,62,24,101,,,,
76,-,"Steve Aoki, Regard & mazie",New York,-,76,1,,,,
77,-,Lewis Thompson & David Guetta,Take Me Back,-,77,2,,,,
78,up,Zedd,I Want You to Know (feat. Selena Gomez),96,64,20,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),89,41,163,,,,
80,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,28,,,,
81,up,ILLENIUM & MAX,Worst Day,100,30,12,,,,
82,-,TELYKast & Francis Karel,Better Now,-,82,1,,,,
83,up,Lost Frequencies & Calum Scott,Where Are You Now,94,10,43,,,,
84,down,Lokid,칵테일 사랑 (feat. 유연),74,4,60,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,60,13,,,,
86,up,ZAZA,In the Bus,99,60,5,,,,
87,down,surf mesa,Ily,63,2,146,63,2020-04-19,18,2020-07-12
88,down,Avicii,Heaven,87,64,31,84,2019-10-06,84,2019-10-06
89,down,Gryffin & Elley Duhé,Tie Me Down,82,28,78,,,,
90,down,Hoppípolla,Let's!,69,47,51,,,,
91,-,Jonasu & Rêve,All Night & Every Day,-,91,1,,,,
92,-,Felix Jaehn & Ray Dalton,Call It Love,-,80,3,,,,
93,down,Diplo & Miguel,Don’t Forget My Love,86,2,36,,,,
94,-,Kygo & OneRepublic,Lose Somebody,-,3,117,86,2020-06-07,80,2020-07-05
95,-,"Nathan Dawe, Talia Mar & Jess Bays",Sweet Lies (Jess Bays Remix),-,95,1,,,,
96,-,"ATB, Topic & A7S",Your Love (9PM),-,7,30,89,2021-02-21,25,2021-04-04
97,-,Sigala,Melody,-,48,9,,,,
98,-,"Alfie Cridland, Tannergard & Damon Hess",Single Life (feat. MICHAELA),-,88,4,,,,
99,-,Becky Hill & David Guetta,Remember,-,44,38,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,17,151,,,,
