Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,123,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,19,,,,
3,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",3,1,31,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,6,2,5,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,123,,,,
6,down,Becky Hill & Galantis,Run,4,4,3,,,,
7,up,Marshmello & Halsey,Be Kind,8,1,98,50,2020-05-03,29,2020-05-17
8,up,Clean Bandit,Symphony (feat. Zara Larsson),11,4,123,,,,
9,up,アヴィーチー,Wake Me Up,9,5,123,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),7,2,6,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,123,,,,
12,down,Alesso & Katy Perry,When I'm Gone,10,3,11,,,,
13,up,Acraze,Do It To It (feat. Cherish),13,4,19,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,15,3,123,,,,
15,up,Alan Walker,Faded,19,3,123,,,,
16,up,Zedd & Alessia Cara,Stay,18,2,123,,,,
17,down,David Guetta,Titanium (feat. Sia),14,8,123,,,,
18,up,Avicii,The Nights,22,2,86,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,17,10,9,,,,
20,up,Unlike Pluto,Everything Black (feat. Mike Taylor),24,20,55,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,123,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,26,1,48,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,123,,,,
24,up,Alan Walker,Alone,31,12,123,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),25,2,89,99,2020-07-26,16,2020-09-20
26,up,The Chainsmokers,Paris,28,16,123,,,,
27,up,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",58,27,2,,,,
28,down,Marshmello & Bastille,Happier,21,2,123,74,2019-10-06,74,2019-10-06
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,4,120,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,123,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,3,123,,,,
32,up,Avicii,Waiting For Love,35,3,123,,,,
33,down,Joel Corry,I Wish (feat. Mabel),16,3,20,,,,
34,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,22,123,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),36,19,123,,,,
36,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),51,36,2,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,15,123,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,28,123,,,,
39,up,surf mesa,Ily,39,2,103,63,2020-04-19,18,2020-07-12
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,122,,,,
41,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,8,10,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,7,123,,,,
43,-,Emmit Fenn & Shallou,Hollow,-,17,1,,,,
44,up,Martin Garrix & Troye Sivan,There for You,44,18,123,,,,
45,up,Mike Perry,The Ocean (feat. Shy Martin),47,15,123,,,,
46,up,GFriend,NAVILLERA,46,13,31,,,,
47,up,Gryffin & Elley Duhé,Tie Me Down,50,28,36,,,,
48,-,swimrabbit,HEAL (feat. jerd),-,38,1,,,,
49,down,Swedish House Mafia & The Weeknd,Moth To A Flame,48,2,21,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),29,8,123,,,,
51,up,Lokid,칵테일 사랑 (feat. 유연),65,4,29,,,,
52,up,Alan Walker,The Spectre,78,45,118,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),55,3,123,,,,
54,down,Girls' Generation,Genie,53,9,41,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),42,2,123,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,17,121,,,,
57,up,Loud Luxury,Body (feat. brando),88,38,96,,,,
58,up,노라조,형,62,5,72,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,48,111,,,,
60,up,David Guetta,2U (feat. Justin Bieber),67,19,91,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,31,22,,,,
62,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),69,20,103,,,,
63,up,Bob Moses,Hanging On,73,63,2,,,,
64,up,민수,민수는 혼란스럽다,86,24,61,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),60,41,122,,,,
66,down,Swedish House Mafia & Sting,Redlight,23,23,3,,,,
67,up,Brown Eyed Girls,Abracadabra,92,16,81,,,,
68,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),56,6,29,,,,
69,-,Above & Beyond & Mat Zo,Always Do,-,69,1,,,,
70,down,Sofi Tukker & Mahmut Orhan,Forgive Me,54,54,2,,,,
71,up,Girls' Generation,Oh!,79,5,42,,,,
72,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,24,1,,,,
73,-,Rêve,CTRL + ALT + DEL,-,7,1,,,,
74,-,The Chainsmokers,Roses (feat. ROZES),-,34,30,,,,
75,down,Regard,Ride It,59,8,123,57,2019-10-06,13,2019-11-10
76,-,싸이,낙원 (feat. 이재훈),-,20,8,,,,
77,-,거북이,Bingo (ASSA),-,5,32,,,,
78,-,FISHER & Shermanology,It's A Killa,-,78,1,,,,
79,up,DIA,Will You Go Out with Me,91,79,3,,,,
80,up,Clean Bandit,Everything But You (feat. A7S),87,19,4,,,,
81,up,twocolors,Lovefool,97,6,72,,,,
82,up,LOOΠΔ,So What,100,23,3,85,2020-02-09,85,2020-02-09
83,down,LABOUM,아로아로,80,25,39,,,,
84,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,1,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,23,114,,,,
86,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,21,113,,,,
87,-,Kygo & OneRepublic,Lose Somebody,-,3,95,86,2020-06-07,80,2020-07-05
88,-,Anna Lunoe,Double Dip,-,88,1,,,,
89,down,Meduza,Paradise (feat. Dermot Kennedy),57,2,72,61,2021-01-03,22,2021-02-07
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,72,,,,
91,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,84,,,,
92,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,2,43,,,,
93,down,Topic,Breaking Me (feat. A7S),71,4,106,94,2020-03-01,8,2020-08-16
94,-,Hoppípolla,Let's!,-,47,12,,,,
95,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,70,,,,
96,-,SIDEPIECE,Don’t Keep Me Waiting,-,96,1,,,,
97,down,Jess Bays,Temptation (feat. Poppy Baskcomb),90,90,2,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,58,,,,
99,-,Öwnboss & SEVEK,Move Your Body,-,84,1,,,,
100,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,13,,,,
