Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,18,1,2,,,,
2,up,Drake,Sticky,43,2,2,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),50,1,2,,,,
4,up,Drake,Texts Go Green,46,4,2,,,,
5,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,7,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,138,,,,
7,up,Drake,Falling Back,47,7,2,,,,
8,down,Avicii,The Nights,5,2,101,,,,
9,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,3,1,5,,,,
10,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,1,138,,,,
11,down,Alesso & Zara Larsson,Words,8,3,10,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,138,,,,
13,up,Drake,Calling My Name,58,13,2,,,,
14,up,Drake,A Keeper,55,14,2,,,,
15,down,Tiësto & Ava Max,The Motto,6,1,34,,,,
16,up,Drake,Flight's Booked,62,16,2,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,138,,,,
18,down,Gryffin & Olivia O'Brien,Caught Up,14,2,7,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,1,46,,,,
20,up,Drake,Currents,60,20,2,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,138,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),17,4,138,,,,
23,down,アヴィーチー,Wake Me Up,19,5,138,,,,
24,down,Alan Walker,Faded,20,3,138,,,,
25,up,Drake,Intro,57,25,2,,,,
26,up,Drake,Overdrive,64,26,2,,,,
27,down,Diplo & Miguel,Don’t Forget My Love,9,2,20,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,23,3,138,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),12,2,21,,,,
30,down,Zedd & Alessia Cara,Stay,21,2,138,,,,
31,up,Drake,Down Hill,70,31,2,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,25,1,63,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,3,12,,,,
34,down,Marshmello & Halsey,Be Kind,16,1,113,50,2020-05-03,29,2020-05-17
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,7,138,,,,
36,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,22,3,15,,,,
37,down,Marshmello & Bastille,Happier,28,2,138,74,2019-10-06,74,2019-10-06
38,down,싸이,챔피언,30,11,13,,,,
39,down,Avicii,Waiting For Love,36,3,138,,,,
40,up,Drake,Tie That Binds,72,40,2,,,,
41,down,싸이,낙원 (feat. 이재훈),32,20,22,,,,
42,down,Unlike Pluto,Everything Black (feat. Mike Taylor),37,20,70,,,,
43,up,Drake,Liability,73,43,2,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,138,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,28,138,,,,
46,down,David Guetta,Titanium (feat. Sia),40,8,138,,,,
47,down,Alan Walker,Alone,35,12,138,,,,
48,down,surf mesa,Ily,29,2,118,63,2020-04-19,18,2020-07-12
49,down,The Chainsmokers,Paris,33,16,138,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,138,,,,
51,down,GFriend,NAVILLERA,41,13,46,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,15,138,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),44,15,138,,,,
54,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),96,54,2,,,,
55,up,Brown Eyed Girls,Abracadabra,74,16,96,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,4,135,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,22,138,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,14,137,,,,
59,up,Martin Garrix & Troye Sivan,There for You,61,18,138,,,,
60,-,Stray Kids,CIRCUS,-,60,1,,,,
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,11,86,,,,
62,-,Topic & A7S,Kernkraft 400 (A Better Day),-,62,1,,,,
63,down,LF SYSTEM,Afraid To Feel,53,35,3,,,,
64,up,Sam Feldt,Post Malone (feat. RANI),84,2,138,,,,
65,up,거북이,Bingo (ASSA),69,5,47,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,138,,,,
67,-,CIX,Cinema,-,57,3,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),48,19,138,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,27,10,24,,,,
70,down,Sofi Tukker,Summer In New York,52,34,7,,,,
71,up,Girls' Generation,Genie,76,9,56,,,,
72,up,twocolors,Lovefool,100,6,87,,,,
73,up,Alesso & Katy Perry,When I'm Gone,77,3,26,,,,
74,down,Becky Hill & Galantis,Run,54,4,16,,,,
75,down,Hoppípolla,Let's!,71,47,27,,,,
76,down,Sigala & Talia Mar,Stay the Night,68,52,5,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),63,3,138,,,,
78,up,Alan Walker,The Spectre,99,45,133,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),88,41,137,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),75,2,104,99,2020-07-26,16,2020-09-20
81,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,68,1,,,,
82,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,3,,,,
83,-,Mentis,This Ain't Real,-,83,1,,,,
84,down,치즈,Pong Dang,13,13,3,,,,
85,-,Stray Kids,Fairytale,-,85,1,,,,
86,up,Gryffin & Elley Duhé,Tie Me Down,89,28,51,,,,
87,-,Girls' Generation,Oh!,-,5,56,,,,
88,-,노라조,형,-,5,86,,,,
89,-,Baby VOX,우연,-,89,5,,,,
90,down,Shane Codd,Rather Be Alone,56,16,5,,,,
91,up,싸이,아버지,94,45,8,,,,
92,-,"씨야, 다비치 & T-ara",원더우먼,-,22,2,,,,
93,down,Regard,Ride It,78,8,138,57,2019-10-06,13,2019-11-10
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,35,,,,
95,down,Disclosure & RAYE,Waterfall,65,18,10,,,,
96,-,Lokid,칵테일 사랑 (feat. 유연),-,4,42,,,,
97,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,44,25,,,,
98,-,민수,민수는 혼란스럽다,-,24,75,,,,
99,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,117,,,,
100,-,박명수,바보에게... 바보가,-,13,6,,,,
