Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,16,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,6,,,,
3,up,Eden Prince & Karen Harding,Last Christmas,55,3,3,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,4,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,108,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,108,,,,
7,down,アヴィーチー,Wake Me Up,6,5,108,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,7,108,,,,
9,up,Sofi Tukker,What a Wonderful World,57,5,3,,,,
10,down,Alan Walker,Faded,8,3,108,,,,
11,down,Joel Corry,I Wish (feat. Mabel),7,3,5,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,4,108,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,108,,,,
14,up,Meduza,Tell It To My Heart (feat. Hozier),22,5,5,,,,
15,down,"Regard, Troye Sivan & Tate McRae",You,10,1,33,,,,
16,up,Acraze,Do It To It (feat. Cherish),19,4,4,,,,
17,up,Zedd & Alessia Cara,Stay,21,2,108,,,,
18,down,Alan Walker,Alone,13,12,108,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,16,3,108,,,,
20,down,Marshmello & Halsey,Be Kind,14,1,83,50,2020-05-03,29,2020-05-17
21,up,David Guetta,Titanium (feat. Sia),23,8,108,,,,
22,down,Marshmello & Bastille,Happier,15,2,108,74,2019-10-06,74,2019-10-06
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,8,108,,,,
24,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,39,4,9,,,,
25,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,6,16,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,108,,,,
27,up,The Chainsmokers,Paris,29,16,108,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,2,108,,,,
29,down,T-ara,TIKI TAKA,27,27,2,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,33,3,108,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),17,2,74,99,2020-07-26,16,2020-09-20
32,up,Alesso,Somebody To Use,99,32,2,,,,
33,up,Unlike Pluto,Everything Black (feat. Mike Taylor),36,20,40,,,,
34,down,Avicii,The Nights,30,2,71,,,,
35,down,T-ara,ALL KILL,20,20,2,,,,
36,down,Lokid,칵테일 사랑 (feat. 유연),24,4,14,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,108,,,,
38,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],34,3,14,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,1,108,,,,
40,up,Steve Aoki,Waste It on Me (feat. BTS),40,19,108,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,28,108,,,,
42,up,GFriend,NAVILLERA,45,13,16,,,,
43,down,Avicii,Waiting For Love,31,3,108,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,2,28,,,,
45,up,Martin Garrix & Troye Sivan,There for You,46,18,108,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),49,15,108,,,,
47,down,surf mesa,Ily,35,2,88,63,2020-04-19,18,2020-07-12
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,4,105,,,,
49,down,Regard,Ride It,43,8,108,57,2019-10-06,13,2019-11-10
50,down,"Joel Corry, RAYE & David Guetta",BED,41,2,40,90,2021-04-04,42,2021-04-18
51,up,Gryffin & Elley Duhé,Tie Me Down,58,28,21,,,,
52,down,Becky Hill & Topic,My Heart Goes (La Di Da),47,44,4,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),52,3,108,,,,
54,down,Kygo & OneRepublic,Lose Somebody,53,3,81,86,2020-06-07,80,2020-07-05
55,up,Regard & Kwabs,Signals,70,7,5,,,,
56,up,David Guetta,2U (feat. Justin Bieber),56,19,76,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,48,96,,,,
58,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,66,22,108,,,,
59,down,LABOUM,아로아로,50,25,26,,,,
60,down,Becky Hill & David Guetta,Remember,51,44,4,,,,
61,up,Alan Walker,The Spectre,62,45,103,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,107,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),69,8,108,,,,
64,up,Avicii,Lonely Together (feat. Rita Ora),90,41,108,,,,
65,up,Girls' Generation,Oh!,75,5,27,,,,
66,down,노라조,형,64,5,57,,,,
67,down,Girls' Generation,Genie,65,9,26,,,,
68,up,Hoppípolla,Let's!,95,47,7,,,,
69,up,싸이,낙원 (feat. Lee Jae Hoon),72,54,32,,,,
70,down,TWICE,ESPRESSO,26,26,3,,,,
71,down,거북이,Bingo (ASSA),63,5,20,,,,
72,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),84,20,89,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,107,,,,
74,-,John Summit,Human (feat. Echoes),-,38,1,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,23,101,,,,
76,up,KOLIDESCOPES,When Friday Comes,76,74,2,,,,
77,up,Brown Eyed Girls,Abracadabra,87,16,66,,,,
78,-,The Temper Trap,Sweet Disposition,-,78,1,,,,
79,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),61,61,3,,,,
80,up,Meduza,Paradise (feat. Dermot Kennedy),83,2,57,61,2021-01-03,22,2021-02-07
81,down,Jerro,Lost For Words (feat. Panama),67,61,4,,,,
82,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,79,,,,
83,-,David Guetta & Sia,Flames,-,55,30,,,,
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,31,15,,,,
85,down,런치,Way Back Home,74,12,21,,,,
86,up,Topic,Breaking Me (feat. A7S),94,4,91,94,2020-03-01,8,2020-08-16
87,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,6,41,72,2021-03-07,18,2021-05-16
88,-,Marshmello,Silence (feat. Khalid),-,43,48,,,,
89,-,민수,민수는 혼란스럽다,-,24,49,,,,
90,up,싸이,챔피언,96,77,19,,,,
91,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,21,102,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,38,68,,,,
93,-,Luca,Be Alive (feat. Nokyo),-,46,6,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,9,12,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,34,22,,,,
96,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),92,54,8,,,,
97,-,Retrobot,똥 밟았네,-,31,19,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,54,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,56,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,48,57,,,,
