Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,23,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),5,1,48,,,,
3,up,surf mesa,Ily,3,2,28,63,2020-04-19,18,2020-07-12
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,14,99,2020-07-26,16,2020-09-20
5,down,HA:TFELT,La Luna,2,1,4,,,,
6,up,Topic,Breaking Me (feat. A7S),8,4,31,94,2020-03-01,8,2020-08-16
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,48,,,,
8,up,Marshmello & Bastille,Happier,13,2,48,74,2019-10-06,74,2019-10-06
9,down,Kygo & Donna Summer,Hot Stuff,6,6,3,,,,
10,up,twocolors,Lovefool,10,6,7,,,,
11,down,David Guetta & Sia,Let's Love,7,4,4,84,2020-11-22,81,2020-11-29
12,down,Kygo & OneRepublic,Lose Somebody,11,3,21,86,2020-06-07,80,2020-07-05
13,down,"Zedd, Maren Morris & Grey",The Middle,12,3,48,,,,
14,up,Zedd & Alessia Cara,Stay,14,2,48,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,48,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),16,2,48,,,,
17,up,Alan Walker,Faded,18,3,48,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),21,4,48,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,48,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,11,8,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,48,,,,
22,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,8,6,,,,
23,up,Regard,Ride It,23,8,48,57,2019-10-06,13,2019-11-10
24,up,"Kygo, Zara Larsson & Tyga",Like It Is,29,6,28,81,2020-03-29,40,2020-04-05
25,up,Godford,Can't Get Over You,83,25,2,,,,
26,down,David Guetta,Titanium (feat. Sia),25,8,48,,,,
27,down,Jonas Blue,Rise (feat. Jack & Jack),24,8,48,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,48,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,48,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,23,48,,,,
31,up,The Chainsmokers,Paris,32,16,48,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,6,48,40,2019-10-06,40,2019-10-06
33,down,Marshmello,Here With Me (feat. CHVRCHES),27,3,48,,,,
34,up,アヴィーチー,Wake Me Up,35,5,48,,,,
35,up,Martin Garrix & Troye Sivan,There for You,39,18,48,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,48,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),40,15,48,,,,
38,up,Steve Aoki,Waste It on Me (feat. BTS),44,19,48,,,,
39,up,Sigala & Paloma Faith,Lullaby,50,39,48,,,,
40,up,Avicii,Waiting For Love,47,3,48,,,,
41,up,Sigala & James Arthur,Lasting Lover,68,32,4,,,,
42,up,Joel Corry,Lonely,43,7,37,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,48,,,,
44,up,Alan Walker,Alone,51,12,48,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,18,48,87,2019-10-20,28,2019-12-08
46,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,16,48,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,48,,,,
48,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],48,4,8,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,48,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,21,48,,,,
51,down,Alesso,Midnight (feat. Liam Payne),42,4,26,,,,
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,53,22,48,,,,
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,48,,,,
54,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,9,15,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,28,48,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),55,41,48,,,,
57,up,Marshmello,Silence (feat. Khalid),64,43,19,,,,
58,down,Diplo & Jonas Brothers,Lonely,46,1,48,,,,
59,down,"Calvin Harris, Sam Smith",Promises,52,38,48,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,6,48,,,,
61,up,Regard & Raye,Secrets,72,7,24,84,2020-06-14,62,2020-06-28
62,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,58,40,14,,,,
63,up,Alan Walker,The Spectre,95,45,48,,,,
64,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,57,23,18,,,,
65,down,엄정화,Ending Credit,56,14,8,,,,
66,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),76,66,21,,,,
67,down,Illenium,Nightlight,66,47,6,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,45,,,,
69,-,Jonas Blue,Mama (feat. William Singe),-,58,41,,,,
70,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),49,4,6,,,,
71,up,Loud Luxury,Body (feat. brando),84,38,48,,,,
72,-,A.M.R & Brandon Mignacca,Fell out of Love,-,60,4,,,,
73,-,"Kito, ZHU & Jeremih",Follow,-,43,4,,,,
74,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),69,20,28,,,,
75,up,노라조,형,90,5,23,,,,
76,-,Marshmello,Alone,-,53,16,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,48,46,,,,
78,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,43,,,,
79,-,Sigala & Becky Hill,Wish You Well,-,35,36,,,,
80,-,Avicii,The Nights,-,2,14,,,,
81,-,싸이,챔피언,-,77,2,,,,
82,-,"Lee Foss, Martin Ikin & Hayley May",Gravity (Edit),-,82,1,,,,
83,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),65,45,14,,,,
84,up,Punctual,I Don't Wanna Know,94,51,3,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),74,42,17,,,,
86,down,Anabel Englund,Picture Us,79,14,6,,,,
87,-,Primary & Cho A,Cloud,-,59,1,,,,
88,-,U-KISS,만만하니,-,64,4,,,,
89,down,James Hype,Afraid (feat. Harlee),61,61,3,,,,
90,up,Brown Eyed Girls,Abracadabra,97,16,27,,,,
91,down,220 KID & GRACEY,Don’t Need Love,67,67,13,,,,
92,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),96,32,48,,,,
93,-,EMBRZ,Be Mine,-,27,8,,,,
94,-,민수,민수는 혼란스럽다,-,24,28,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,36,,,,
96,down,싸이,낙원 (feat. Lee Jae Hoon),85,54,5,,,,
97,-,Wh0,Everyday (feat. Revelle),-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,12,,,,
99,up,Clean Bandit,Solo (feat. Demi Lovato),100,55,37,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,100,1,,,,
