Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,152,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,152,,,,
5,up,Avicii,The Nights,5,2,115,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,152,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,2,4,,,,
8,up,NMIXX,Kiss,9,4,9,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,152,,,,
10,down,Brave Girls,Rollin',6,5,8,,,,
11,up,Alesso & Zara Larsson,Words,11,3,24,,,,
12,down,Alan Walker,Faded,10,3,152,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),15,4,152,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,152,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,14,3,152,,,,
16,up,Girls' Generation,Oh!,19,5,70,,,,
17,up,Marshmello & Halsey,Be Kind,17,1,127,50,2020-05-03,29,2020-05-17
18,up,アヴィーチー,Wake Me Up,20,5,152,,,,
19,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,8,5,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,152,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,151,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),23,3,152,,,,
23,up,David Guetta,Titanium (feat. Sia),25,8,152,,,,
24,up,The Chainsmokers,Paris,26,16,152,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,1,60,,,,
26,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),28,20,131,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,4,149,,,,
28,down,Girls' Generation,Genie,24,9,70,,,,
29,down,Joel Corry & Becky Hill,HISTORY,18,8,9,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,15,152,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,8,152,,,,
32,up,Marshmello & Bastille,Happier,34,2,152,74,2019-10-06,74,2019-10-06
33,up,박명수,바보에게... 바보가,43,13,17,,,,
34,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,37,29,4,,,,
35,up,Unlike Pluto,Everything Black (feat. Mike Taylor),39,20,84,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,41,1,77,,,,
37,down,Drake,Massive,27,1,16,,,,
38,down,Alan Walker,Alone,33,12,152,,,,
39,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,38,1,21,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,7,152,,,,
41,up,David Guetta,2U (feat. Justin Bieber),44,19,115,,,,
42,up,Avicii,Waiting For Love,46,3,152,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,40,31,11,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,4,103,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),48,34,52,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),52,8,152,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,13,6,,,,
48,up,노라조,형,53,5,98,,,,
49,up,Martin Garrix & Troye Sivan,There for You,55,18,151,,,,
50,down,Drake,Sticky,47,2,16,,,,
51,down,Calvin Harris,Stay With Me,36,3,12,,,,
52,down,Tiësto & Ava Max,The Motto,50,1,48,,,,
53,up,Gryffin & Olivia O'Brien,Caught Up,60,2,21,,,,
54,up,Punctual,Do It All Again (feat. Jordan Shaw),62,54,13,,,,
55,up,surf mesa,Ily,57,2,132,63,2020-04-19,18,2020-07-12
56,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,1,19,,,,
57,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),59,48,14,,,,
58,down,GFriend,NAVILLERA,56,13,60,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),61,15,152,,,,
60,up,Lokid,칵테일 사랑 (feat. 유연),75,4,45,,,,
61,up,Steve Aoki,Waste It on Me (feat. BTS),66,19,152,,,,
62,down,Calvin Harris,Obsessed,54,2,9,,,,
63,down,Tiësto & Charli XCX,Hot In It,58,3,14,,,,
64,up,"씨야, 다비치 & T-ara",원더우먼,67,22,12,,,,
65,up,Gryffin & Elley Duhé,Tie Me Down,68,28,64,,,,
66,down,싸이,챔피언,64,11,27,,,,
67,down,싸이,낙원 (feat. 이재훈),65,20,36,,,,
68,up,민수,민수는 혼란스럽다,73,24,86,,,,
69,up,거북이,Bingo (ASSA),69,5,60,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,17,136,,,,
71,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,6,108,,,,
72,down,LF SYSTEM,Afraid To Feel,45,35,17,,,,
73,down,Calvin Harris,New To You,63,5,10,,,,
74,down,Kygo & OneRepublic,Lose Somebody,71,3,110,86,2020-06-07,80,2020-07-05
75,down,Loud Luxury,These Nights (feat. KIDDO),74,49,9,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),76,41,148,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),88,63,5,,,,
78,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,82,3,25,,,,
79,up,Alan Walker,The Spectre,79,45,141,,,,
80,up,Hoppípolla,Let's!,100,47,37,,,,
81,-,fromis_9,To Heart,-,56,15,,,,
82,up,Diplo & Miguel,Don’t Forget My Love,86,2,33,,,,
83,up,Zedd,I Want You to Know (feat. Selena Gomez),99,64,5,,,,
84,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,48,133,,,,
85,-,Becky Hill & David Guetta,Remember,-,44,32,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,2,109,99,2020-07-26,16,2020-09-20
87,-,Lewis Thompson & David Guetta,Take Me Back,-,77,1,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,3,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),80,42,58,,,,
90,-,엄정화,Ending Credit,-,14,26,,,,
91,-,Jonasu,Black Magic,-,55,15,,,,
92,-,220 KID & S1mba,Lose Control,-,92,1,,,,
93,down,Louis Millne,Duty Free Toblerone,83,83,2,,,,
94,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,94,1,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,56,,,,
96,-,Brown Eyed Girls,Abracadabra,-,16,108,,,,
97,down,Girls' Generation,Etude,89,50,8,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,52,,,,
99,down,Calvin Harris,Summer,77,37,20,,,,
100,-,ILLENIUM & Teddy Swims,All That Really Matters,-,24,8,,,,
