Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,13,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,2,13,,,,
3,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),61,3,2,75,2020-01-26,65,2020-02-02
4,down,Marshmello & Bastille,Happier,3,2,13,74,2019-10-06,74,2019-10-06
5,down,Sam Feldt,Post Malone (feat. RANI),4,2,13,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,13,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,6,3,13,,,,
8,up,The Chainsmokers & Kygo,Family (with Kygo),18,3,9,,,,
9,down,Zedd & Alessia Cara,Stay,5,2,13,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,5,13,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,7,13,,,,
12,down,Diplo & Jonas Brothers,Lonely,9,1,13,,,,
13,down,Alan Walker,Faded,11,3,13,,,,
14,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],72,14,2,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,4,13,,,,
16,up,Model Man,Got to Tell You,78,16,2,,,,
17,down,The Chainsmokers,Paris,16,16,13,,,,
18,up,Martin Garrix & Troye Sivan,There for You,20,18,13,,,,
19,down,David Guetta,Titanium (feat. Sia),15,8,13,,,,
20,up,Joel Corry,Lonely,81,7,2,,,,
21,up,Regard,Ride It,26,8,13,57,2019-10-06,13,2019-11-10
22,down,Jonas Blue,Rise (feat. Jack & Jack),19,8,13,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,13,,,,
24,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,6,13,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,17,13,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,6,13,40,2019-10-06,40,2019-10-06
27,down,Mike Perry,The Ocean (feat. Shy Martin),23,15,13,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),29,3,13,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,15,13,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,13,,,,
31,down,The Chainsmokers & Bebe Rexha,Call You Mine,12,4,13,,,,
32,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,22,22,13,,,,
33,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,16,13,,,,
34,down,アヴィーチー,Wake Me Up,30,5,13,,,,
35,down,Steve Aoki,Waste It on Me (feat. BTS),31,19,13,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,13,,,,
37,down,Alan Walker,Alone,34,12,13,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,18,13,87,2019-10-20,28,2019-12-08
39,up,Gryffin,Body Back (feat. Maia Wright),50,15,13,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,23,13,,,,
41,down,"Calvin Harris, Sam Smith",Promises,38,38,13,,,,
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,21,13,,,,
43,down,Caribou,You and I,40,2,9,,,,
44,up,Sigala & Paloma Faith,Lullaby,51,39,13,,,,
45,up,ASTRO,Blue Flame,74,14,11,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,13,,,,
47,up,Loud Luxury,Body (feat. brando),56,38,13,,,,
48,down,Cash Cash,How to Love (feat. Sofia Reyes),44,44,12,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,28,13,,,,
50,down,Martin Solveig & Roy Woods,Juliet & Romeo,45,17,9,,,,
51,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,32,13,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),49,40,13,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",52,9,6,,,,
54,down,Avicii,Waiting For Love,53,3,13,,,,
55,down,Martin Garrix,Used To Love (feat. Dean Lewis),33,4,13,67,2019-11-03,67,2019-11-03
56,down,Alan Walker,The Spectre,46,45,13,,,,
57,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),48,20,13,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),58,41,13,,,,
59,down,The Chainsmokers,Push My Luck,25,2,13,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),55,55,13,,,,
61,-,Caribou,Never Come Back,-,13,1,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,4,13,,,,
63,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,48,13,,,,
64,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,39,13,55,2019-10-27,43,2019-11-03
65,up,Endor,Pump It Up,84,65,6,,,,
66,-,Cash Cash,Mean It (feat. Wrabel),-,16,1,,,,
67,down,Zedd & Elley Duhé,Happy Now,65,55,11,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,48,12,,,,
69,down,Sigala & Becky Hill,Wish You Well,63,35,13,,,,
70,up,Regard,Ride It (Jonas Blue Remix),86,68,5,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,42,5,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),54,24,4,95,2020-03-08,54,2020-04-05
73,down,Loud Luxury & Bryce Vine,I'm Not Alright,67,44,13,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),90,1,2,97,2020-01-12,7,2020-05-10
75,up,Madeon,No Fear No More,92,38,11,,,,
76,down,Avicii,Heaven,70,64,13,84,2019-10-06,84,2019-10-06
77,down,Sigala,We Got Love (feat. Ella Henderson),64,13,13,,,,
78,up,David Guetta & Sia,Flames,82,55,13,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,51,12,,,,
80,-,Piero Pirupa,Braindead (Heroin Kills) [Edit],-,80,1,,,,
81,down,Tiësto & Mabel,God Is a Dancer,76,27,13,,,,
82,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),79,56,4,,,,
83,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),94,67,12,,,,
84,-,ARTY,You're Not Alone (feat. Griff Clawson),-,84,1,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,4,,,,
86,-,Tensnake,Automatic,-,86,1,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,87,1,,,,
88,-,Jonas Blue & HRVY,Younger,-,74,9,,,,
89,-,Daniel Blume,Nights Like This,-,89,1,,,,
90,down,David Guetta,2U (feat. Justin Bieber),73,19,11,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,56,10,,,,
92,down,Alan Walker,Sing Me to Sleep,68,67,11,,,,
93,down,Calvin Harris,Rollin (feat. Future & Khalid),87,86,3,,,,
94,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),69,52,13,,,,
95,down,Jonas Blue,Mama (feat. William Singe),85,58,12,,,,
96,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),88,37,6,,,,
97,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,99,90,4,,,,
98,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,98,1,,,,
99,down,양준일,Fantasy,83,66,8,,,,
100,down,Daft Punk,Something About Us,91,13,2,,,,
