Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,166,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,30,,,,
4,up,Zedd & Alessia Cara,Stay,5,2,166,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,20,,,,
6,up,Tiësto & Tate McRae,10:35,8,3,10,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,166,,,,
8,down,Alan Walker,Faded,7,3,166,,,,
9,up,Avicii,The Nights,9,2,129,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,2,18,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,5,166,,,,
12,down,NMIXX,Kiss,11,4,23,,,,
13,up,Brave Girls,Rollin',13,5,22,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,166,,,,
15,down,Alesso & Zara Larsson,Words,14,3,38,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,17,3,166,,,,
17,up,Marshmello & Halsey,Be Kind,19,1,141,50,2020-05-03,29,2020-05-17
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,4,166,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,165,,,,
20,down,David Guetta,Titanium (feat. Sia),16,8,166,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,7,166,,,,
22,up,Girls' Generation,Oh!,28,5,84,,,,
23,up,The Chainsmokers,Paris,27,16,166,,,,
24,up,アヴィーチー,Wake Me Up,30,5,166,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),24,3,166,,,,
26,up,Alan Walker,Alone,29,12,166,,,,
27,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,20,145,,,,
28,up,Girls' Generation,Genie,32,9,84,,,,
29,down,David Guetta,2U (feat. Justin Bieber),26,19,129,,,,
30,up,Avicii,Waiting For Love,34,3,166,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,166,,,,
32,down,Tiësto & Ava Max,The Motto,22,1,62,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,166,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,8,19,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,36,1,91,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,166,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),35,34,66,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,1,74,,,,
39,up,Unlike Pluto,Everything Black (feat. Mike Taylor),40,20,98,,,,
40,up,박명수,바보에게... 바보가,42,13,31,,,,
41,-,John Summit,Revolution,-,41,1,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,117,,,,
43,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,29,18,,,,
44,up,노라조,형,44,5,112,,,,
45,-,Meghan Trainor,Made You Look (Joel Corry Remix),-,45,1,,,,
46,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,13,20,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,163,,,,
48,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),53,11,9,,,,
49,up,Gryffin & Olivia O'Brien,Caught Up,50,2,35,,,,
50,down,Alan Walker,The Spectre,47,45,155,,,,
51,up,Marshmello & Bastille,Happier,51,2,166,74,2019-10-06,74,2019-10-06
52,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,30,22,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),55,8,166,,,,
54,down,Martin Garrix & Troye Sivan,There for You,49,18,165,,,,
55,up,GFriend,NAVILLERA,57,13,74,,,,
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,48,146,,,,
57,down,Steve Aoki,Waste It on Me (feat. BTS),56,19,166,,,,
58,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),54,48,28,,,,
59,up,Gryffin,Forever (feat. Elley Duhé),60,8,11,,,,
60,down,Mike Perry,The Ocean (feat. Shy Martin),59,15,166,,,,
61,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,63,1,35,,,,
62,up,민수,민수는 혼란스럽다,71,24,100,,,,
63,-,surf mesa,Ily,-,2,145,63,2020-04-19,18,2020-07-12
64,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,60,12,,,,
65,down,Brown Eyed Girls,Abracadabra,61,16,122,,,,
66,up,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,100,35,3,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,6,122,,,,
68,up,싸이,낙원 (feat. 이재훈),68,20,50,,,,
69,-,Hoppípolla,Let's!,-,47,50,,,,
70,down,싸이,챔피언,58,11,41,,,,
71,up,Punctual,Do It All Again (feat. Jordan Shaw),72,54,27,,,,
72,down,Lovelyz,종소리,39,29,19,,,,
73,up,거북이,Bingo (ASSA),85,5,74,,,,
74,up,Lokid,칵테일 사랑 (feat. 유연),83,4,59,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),73,63,19,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,1,,,,
77,-,kryptogram,How Long Have You Been Away?,-,77,1,,,,
78,-,Drake,Sticky,-,2,25,,,,
79,-,BRED,Give It To Me Remix (Extended Mix),-,52,10,,,,
80,-,Drake,Massive,-,1,26,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),65,2,115,99,2020-07-26,16,2020-09-20
82,-,Gryffin & Elley Duhé,Tie Me Down,-,28,77,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,17,150,,,,
84,-,Jungle,GOOD TIMES (MJ Cole Remix),-,84,1,,,,
85,-,ones,home (feat. Kehina),-,84,1,,,,
86,up,Diplo & Miguel,Don’t Forget My Love,99,2,35,,,,
87,-,Avicii,Heaven,-,64,30,84,2019-10-06,84,2019-10-06
88,up,Girls' Generation,Etude,92,50,16,,,,
89,down,Avicii,Lonely Together (feat. Rita Ora),82,41,162,,,,
90,-,Sigala,Radio,-,33,1,,,,
91,down,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",75,75,2,,,,
92,down,LF SYSTEM,Afraid To Feel,74,35,23,,,,
93,down,Riovaz,I Feel Fantastic,69,69,2,,,,
94,down,Lost Frequencies & Calum Scott,Where Are You Now,66,10,42,,,,
95,-,Alok & ÜHÜ,Surrender (feat. YOU),-,95,1,,,,
96,down,Zedd,I Want You to Know (feat. Selena Gomez),93,64,19,,,,
97,-,Model Man,Arms,-,91,3,,,,
98,-,"Snakehips, BIA & Lucky Daye",Solitude,-,88,1,,,,
99,-,ZAZA,In the Bus,-,60,4,,,,
100,down,ILLENIUM & MAX,Worst Day,81,30,11,,,,
