Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,14,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,150,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,4,,,,
4,down,Avicii,The Nights,3,2,113,,,,
5,up,Zedd & Alessia Cara,Stay,10,2,150,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,150,,,,
7,up,Brave Girls,Rollin',11,5,6,,,,
8,down,NMIXX,Kiss,4,4,7,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,150,,,,
10,up,Alesso & Zara Larsson,Words,12,3,22,,,,
11,up,Alan Walker,Faded,18,3,150,,,,
12,down,Girls' Generation,Oh!,7,5,68,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,20,3,150,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,150,,,,
15,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,2,,,,
16,down,Girls' Generation,Genie,9,9,68,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,4,150,,,,
18,up,アヴィーチー,Wake Me Up,21,5,150,,,,
19,down,Joel Corry & Becky Hill,HISTORY,17,8,7,,,,
20,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,1,17,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,1,58,,,,
22,up,Marshmello & Halsey,Be Kind,27,1,125,50,2020-05-03,29,2020-05-17
23,down,The Chainsmokers,Paris,22,16,150,,,,
24,up,David Guetta,Titanium (feat. Sia),25,8,150,,,,
25,down,Drake,Massive,23,1,14,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,149,,,,
27,down,Calvin Harris,Stay With Me,14,3,10,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),32,3,150,,,,
29,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,26,1,19,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,150,,,,
31,up,Unlike Pluto,Everything Black (feat. Mike Taylor),31,20,82,,,,
32,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),38,20,129,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,150,,,,
34,down,Marshmello & Bastille,Happier,30,2,150,74,2019-10-06,74,2019-10-06
35,up,"Regard, Troye Sivan & Tate McRae",You,37,1,75,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,39,31,9,,,,
37,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,94,8,3,,,,
38,down,Drake,Sticky,28,2,14,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,14,150,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,4,101,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,15,150,,,,
42,down,박명수,바보에게... 바보가,36,13,15,,,,
43,up,Alan Walker,Alone,51,12,150,,,,
44,down,Tiësto & Ava Max,The Motto,40,1,46,,,,
45,down,surf mesa,Ily,41,2,130,63,2020-04-19,18,2020-07-12
46,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,2,,,,
47,down,Avicii,Waiting For Love,43,3,150,,,,
48,down,Calvin Harris,Obsessed,34,2,7,,,,
49,up,David Guetta,2U (feat. Justin Bieber),65,19,113,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),50,34,50,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),52,8,150,,,,
52,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,13,4,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,4,147,,,,
54,up,노라조,형,55,5,96,,,,
55,up,GFriend,NAVILLERA,60,13,58,,,,
56,down,Calvin Harris,New To You,48,5,8,,,,
57,up,Martin Garrix & Troye Sivan,There for You,59,18,149,,,,
58,up,Punctual,Do It All Again (feat. Jordan Shaw),75,54,11,,,,
59,up,싸이,낙원 (feat. 이재훈),63,20,34,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),64,15,150,,,,
61,down,"씨야, 다비치 & T-ara",원더우먼,53,22,10,,,,
62,down,LF SYSTEM,Afraid To Feel,58,35,15,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,63,3,,,,
64,down,Gryffin & Olivia O'Brien,Caught Up,56,2,19,,,,
65,down,Gryffin & Elley Duhé,Tie Me Down,61,28,62,,,,
66,down,Loud Luxury,These Nights (feat. KIDDO),49,49,7,,,,
67,up,싸이,챔피언,67,11,25,,,,
68,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),73,48,12,,,,
69,down,Steve Aoki,Waste It on Me (feat. BTS),68,19,150,,,,
70,up,거북이,Bingo (ASSA),71,5,58,,,,
71,down,Girls' Generation,Etude,62,50,6,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),74,41,146,,,,
73,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,6,106,,,,
74,down,Tiësto & Charli XCX,Hot In It,69,3,12,,,,
75,up,Calvin Harris,Summer,84,37,18,,,,
76,up,Snakehips & Tinashe,Who's Gonna Love You Tonight,92,76,2,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),54,11,98,,,,
78,down,fromis_9,To Heart,72,56,14,,,,
79,up,Kygo & OneRepublic,Lose Somebody,87,3,108,86,2020-06-07,80,2020-07-05
80,-,Kygo,Stole the Show (feat. Parson James),-,80,1,,,,
81,-,Alan Walker,The Spectre,-,45,139,,,,
82,down,Totally Enormous Extinct Dinosaurs,When the Lights Go,76,76,3,,,,
83,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,48,131,,,,
84,down,민수,민수는 혼란스럽다,78,24,84,,,,
85,down,twocolors,Lovefool,81,6,99,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,150,,,,
87,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),82,30,8,,,,
88,up,Hoppípolla,Let's!,88,47,35,,,,
89,down,Lost Frequencies & Calum Scott,Where Are You Now,70,10,36,,,,
90,down,"Sigala, David Guetta & Sam Ryder",Living Without You,66,66,2,,,,
91,up,Model Man,Arms,98,91,2,,,,
92,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,22,150,,,,
93,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,28,150,,,,
94,down,Alesso & Katy Perry,When I'm Gone,83,3,36,,,,
95,-,Lokid,칵테일 사랑 (feat. 유연),-,4,43,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,57,,,,
97,up,코요태,비몽,97,58,4,,,,
98,down,Brown Eyed Girls,Abracadabra,86,16,107,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,134,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,23,,,,
