Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,6,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,6,90,2021-04-04,42,2021-04-18
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,74,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,49,50,2020-05-03,29,2020-05-17
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,74,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,23,61,2021-01-03,22,2021-02-07
7,up,surf mesa,Ily,9,2,54,63,2020-04-19,18,2020-07-12
8,up,Chris Malinchak,If U Got It,54,8,2,,,,
9,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,2,11,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,2,40,99,2020-07-26,16,2020-09-20
11,down,"Zedd, Maren Morris & Grey",The Middle,10,3,74,,,,
12,up,Zedd & Alessia Cara,Stay,13,2,74,,,,
13,up,Alan Walker,Faded,14,3,74,,,,
14,up,Marshmello & Bastille,Happier,18,2,74,74,2019-10-06,74,2019-10-06
15,down,HVME,Goosebumps,7,7,18,85,2021-01-10,69,2021-01-17
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,74,,,,
17,down,Brave Girls,하이힐,12,7,5,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,74,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),16,7,11,89,2021-02-21,25,2021-04-04
20,up,アヴィーチー,Wake Me Up,20,5,74,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,4,74,,,,
22,down,Zedd & Griff,Inside Out,15,7,24,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),28,2,74,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,74,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,74,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,11,34,,,,
27,down,Don Diablo & JLV,Problems (feat. John K),25,25,5,,,,
28,down,Unlike Pluto,Everything Black (feat. Mike Taylor),26,20,6,,,,
29,up,David Guetta,Titanium (feat. Sia),31,8,74,,,,
30,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),27,1,19,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),35,19,74,,,,
32,down,Avicii,Waiting For Love,30,3,74,,,,
33,up,The Chainsmokers,Paris,34,16,74,,,,
34,up,twocolors,Lovefool,36,6,33,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),32,8,74,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,74,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,74,,,,
38,up,Avicii,The Nights,47,2,37,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),43,15,74,,,,
40,down,Regard,Ride It,39,8,74,57,2019-10-06,13,2019-11-10
41,up,Martin Garrix & Troye Sivan,There for You,45,18,74,,,,
42,down,Dua Lipa & Angele,Fever,38,4,23,47,2020-11-15,47,2020-11-15
43,up,Alan Walker,Alone,44,12,74,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,74,,,,
45,up,Paul Woolford & Amber Mark,HEAT,58,34,6,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,6,8,72,2021-03-07,18,2021-05-16
47,down,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],46,46,4,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,14,74,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,23,74,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,21,74,,,,
51,up,Kygo & OneRepublic,Lose Somebody,51,3,47,86,2020-06-07,80,2020-07-05
52,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,23,23,3,,,,
53,down,Topic,Breaking Me (feat. A7S),41,4,57,94,2020-03-01,8,2020-08-16
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,28,74,,,,
55,down,Sam Feldt,Stronger (feat. Kesha),37,21,9,,,,
56,up,Avicii,Lonely Together (feat. Rita Ora),57,41,74,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),48,3,74,,,,
58,up,Diplo & Mat.Joe,Conga Rock,67,58,3,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,6,73,40,2019-10-06,40,2019-10-06
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,73,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,18,74,87,2019-10-20,28,2019-12-08
62,up,Alan Walker,The Spectre,62,45,73,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,4,71,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,48,70,,,,
65,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,22,74,,,,
66,up,Brown Eyed Girls,Abracadabra,77,16,40,,,,
67,down,"Kito, VanJess & Channel Tres",Recap,50,11,9,,,,
68,up,Loud Luxury,Body (feat. brando),68,38,66,,,,
69,-,Daft Punk,Something About Us,-,13,13,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,6,72,,,,
71,down,브레이브걸스,옛 생각,59,49,4,,,,
72,up,Sigala & Becky Hill,Wish You Well,96,35,57,,,,
73,down,twocolors,Bloodstream,72,72,4,,,,
74,-,Otzeki,Another Son,-,41,1,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),61,42,38,,,,
76,up,The Chainsmokers & Bebe Rexha,Call You Mine,95,4,61,,,,
77,down,Daft Punk,One More Time,66,3,11,,,,
78,up,RAIN,I Do,85,49,20,,,,
79,-,Sigala & Paloma Faith,Lullaby,-,39,63,,,,
80,-,Avicii,SOS (feat. Aloe Blacc),-,40,37,,,,
81,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,81,1,,,,
82,up,Tiësto,Lose You (feat. ILIRA),92,82,3,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,83,2,,,,
84,-,LABOUM,아로아로,-,25,1,,,,
85,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,16,72,,,,
86,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,5,,,,
87,up,Kygo,Freedom (feat. Zak Abel),99,8,28,70,2020-04-26,70,2020-04-26
88,-,Loud Luxury & brando,Body (Dzeko Remix),-,88,1,,,,
89,-,Claptone,Zero,-,89,1,,,,
90,-,싸이,챔피언,-,77,7,,,,
91,up,Daft Punk,Harder Better Faster Stronger,97,6,7,,,,
92,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,92,1,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,91,51,50,,,,
94,-,Calvin Harris,My Way,-,59,21,,,,
95,down,David Guetta,2U (feat. Justin Bieber),84,19,49,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,56,14,,,,
97,-,Regard & Raye,Secrets,-,7,35,84,2020-06-14,62,2020-06-28
98,-,Marshmello,Silence (feat. Khalid),-,43,36,,,,
99,down,노라조,형,83,5,41,,,,
100,down,민수,민수는 혼란스럽다,98,24,36,,,,
