Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,8,,,,
2,up,Loco & Hwa Sa,Somebody!,4,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,144,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,1,11,,,,
5,up,Calvin Harris,New To You,60,5,2,,,,
6,down,Drake,Massive,5,1,8,,,,
7,down,Avicii,The Nights,2,2,107,,,,
8,up,Calvin Harris,Stay With Me,12,3,4,,,,
9,-,NMIXX,Kiss,-,4,1,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,144,,,,
11,down,Drake,Sticky,8,2,8,,,,
12,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,11,1,13,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,1,144,,,,
14,down,Alesso & Zara Larsson,Words,13,3,16,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,144,,,,
16,up,Zedd & Alessia Cara,Stay,21,2,144,,,,
17,up,Alan Walker,Faded,19,3,144,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,144,,,,
19,up,Gryffin & Olivia O'Brien,Caught Up,23,2,13,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),20,4,144,,,,
21,down,Loco & Hwa Sa,Lemon,16,16,2,,,,
22,up,Girls' Generation,Genie,26,9,62,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,1,52,,,,
24,up,ILLENIUM & Teddy Swims,All That Really Matters,87,24,2,,,,
25,up,The Chainsmokers,Paris,27,16,144,,,,
26,down,Marshmello & Bastille,Happier,24,2,144,74,2019-10-06,74,2019-10-06
27,down,アヴィーチー,Wake Me Up,15,5,144,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,41,2,26,,,,
29,up,Girls' Generation,Oh!,39,5,62,,,,
30,down,David Guetta,Titanium (feat. Sia),28,8,144,,,,
31,up,James Hype & Miggy Dela Rosa,Ferrari,85,31,3,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,29,3,144,,,,
33,down,Tiësto & Ava Max,The Motto,25,1,40,,,,
34,up,Calvin Harris,New Money (feat. 21 Savage),62,10,6,,,,
35,down,Marshmello & Halsey,Be Kind,30,1,119,50,2020-05-03,29,2020-05-17
36,down,Drake,Falling Back,31,7,8,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,4,95,,,,
38,down,"Regard, Troye Sivan & Tate McRae",You,33,1,69,,,,
39,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,3,18,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,144,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,144,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,143,,,,
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,11,92,,,,
44,down,LF SYSTEM,Afraid To Feel,35,35,9,,,,
45,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),44,20,123,,,,
46,-,Calvin Harris,Obsessed,-,2,1,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),45,3,144,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,28,144,,,,
49,down,Unlike Pluto,Everything Black (feat. Mike Taylor),47,20,76,,,,
50,down,Avicii,Waiting For Love,38,3,144,,,,
51,-,"씨야, 다비치 & T-ara",원더우먼,-,22,4,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,15,144,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,14,144,,,,
54,down,fromis_9,Sea of Moonlight,32,32,2,,,,
55,down,Tiësto & Charli XCX,Hot In It,17,3,6,,,,
56,up,싸이,낙원 (feat. 이재훈),56,20,28,,,,
57,down,surf mesa,Ily,54,2,124,63,2020-04-19,18,2020-07-12
58,down,GFriend,NAVILLERA,55,13,52,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),61,34,44,,,,
60,down,Alan Walker,Alone,59,12,144,,,,
61,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,22,144,,,,
62,up,박명수,바보에게... 바보가,64,13,9,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,4,141,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,58,10,30,,,,
65,up,fromis_9,To Heart,66,56,8,,,,
66,-,Calvin Harris,Woman Of The Year,-,33,1,,,,
67,down,싸이,챔피언,53,11,19,,,,
68,down,Jonas Blue,Rise (feat. Jack & Jack),63,8,144,,,,
69,down,Kygo & Dean Lewis,Never Really Loved Me,50,15,6,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),67,15,144,,,,
71,-,Calvin Harris,Intro,-,58,1,,,,
72,-,Calvin Harris,Somebody Else,-,41,1,,,,
73,-,Calvin Harris,Ready Or Not,-,54,1,,,,
74,-,Calvin Harris,Nothing More To Say,-,39,1,,,,
75,-,Calvin Harris,Lean On Me,-,63,1,,,,
76,-,Calvin Harris,Day One,-,53,1,,,,
77,-,Baauer,Let Me Love U,-,77,1,,,,
78,-,Calvin Harris,Live My Best Life,-,61,1,,,,
79,-,Joel Corry & Becky Hill,HISTORY,-,8,1,,,,
80,down,Drake,Flight's Booked,49,16,8,,,,
81,down,Steve Aoki,Waste It on Me (feat. BTS),70,19,144,,,,
82,down,Sam Feldt,Post Malone (feat. RANI),68,2,144,,,,
83,down,Calvin Harris,Summer,80,37,12,,,,
84,down,Brave Girls,Rollin’,9,1,25,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,1,,,,
86,down,Martin Garrix & Troye Sivan,There for You,71,18,144,,,,
87,down,Kygo & OneRepublic,Lose Somebody,69,3,102,86,2020-06-07,80,2020-07-05
88,-,DJ Heroes,Wake Me Up,-,88,1,,,,
89,down,Alesso & Katy Perry,When I'm Gone,86,3,32,,,,
90,-,Shane Codd,Rather Be Alone,-,16,10,,,,
91,down,twocolors,Lovefool,77,6,93,,,,
92,down,Marshmello,Alone,73,53,36,,,,
93,down,Regard,Ride It,91,8,144,57,2019-10-06,13,2019-11-10
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,13,3,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,1,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),94,2,108,99,2020-07-26,16,2020-09-20
97,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),82,48,7,,,,
98,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,93,3,21,,,,
99,down,Jax Jones,Where Did You Go? (feat. MNEK),76,2,27,,,,
100,-,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,-,100,1,,,,
