Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,161,,,,
2,-,KARA,WHEN I MOVE,-,1,1,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,25,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,15,,,,
5,down,Zedd & Alessia Cara,Stay,3,2,161,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,161,,,,
7,down,Alan Walker,Faded,6,3,161,,,,
8,down,Avicii,The Nights,7,2,124,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,161,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,161,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,2,13,,,,
12,down,Tiësto & Tate McRae,10:35,10,3,5,,,,
13,down,Brave Girls,Rollin',8,5,17,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,14,160,,,,
15,up,NMIXX,Kiss,18,4,18,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,13,3,161,,,,
17,-,KARA,Shout It Out,-,14,1,,,,
18,up,Marshmello & Halsey,Be Kind,19,1,136,50,2020-05-03,29,2020-05-17
19,down,Clean Bandit,Symphony (feat. Zara Larsson),14,4,161,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,14,161,,,,
21,down,David Guetta,Titanium (feat. Sia),20,8,161,,,,
22,-,KARA,Happy Hour,-,22,1,,,,
23,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,20,140,,,,
24,down,The Chainsmokers,Paris,23,16,161,,,,
25,down,アヴィーチー,Wake Me Up,21,5,161,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,8,14,,,,
27,down,Alesso & Zara Larsson,Words,17,3,33,,,,
28,up,Girls' Generation,Oh!,30,5,79,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),24,3,161,,,,
30,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),16,11,4,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,161,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,7,161,,,,
33,down,Alan Walker,Alone,28,12,161,,,,
34,down,David Guetta,2U (feat. Justin Bieber),29,19,124,,,,
35,down,Girls' Generation,Genie,33,9,79,,,,
36,-,KARA,Oxygen,-,36,1,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,4,112,,,,
38,down,Avicii,Waiting For Love,37,3,161,,,,
39,down,Unlike Pluto,Everything Black (feat. Mike Taylor),34,20,93,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),38,34,61,,,,
41,up,"Regard, Troye Sivan & Tate McRae",You,41,1,86,,,,
42,up,i_o & Lights,Leave It,87,42,2,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,8,161,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,1,69,,,,
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,35,29,13,,,,
46,up,Lovelyz,종소리,56,29,14,,,,
47,down,Martin Garrix & Troye Sivan,There for You,40,18,160,,,,
48,up,Tiësto & Ava Max,The Motto,52,1,57,,,,
49,down,박명수,바보에게... 바보가,46,13,26,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,13,15,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,30,17,,,,
52,down,노라조,형,43,5,107,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,158,,,,
54,down,Marshmello & Bastille,Happier,50,2,161,74,2019-10-06,74,2019-10-06
55,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),48,48,23,,,,
56,down,Gryffin,Forever (feat. Elley Duhé),44,8,6,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),54,8,161,,,,
58,down,Alan Walker,The Spectre,57,45,150,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,48,141,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),51,19,161,,,,
61,down,GFriend,NAVILLERA,53,13,69,,,,
62,-,offrami,Lovesick (feat. BullySongs),-,62,1,,,,
63,down,Marshmello,Alone,60,53,46,,,,
64,-,JAMIE,5 Christmas Languages,-,14,5,,,,
65,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,55,1,30,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),59,15,161,,,,
67,down,Drake,Massive,49,1,25,,,,
68,down,Lokid,칵테일 사랑 (feat. 유연),64,4,54,,,,
69,down,"Calvin Harris, Sam Smith",Promises,68,38,80,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,6,117,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,17,145,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),79,41,157,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),74,63,14,,,,
74,down,Gryffin & Olivia O'Brien,Caught Up,62,2,30,,,,
75,up,Gryffin & Elley Duhé,Tie Me Down,84,28,73,,,,
76,down,민수,민수는 혼란스럽다,67,24,95,,,,
77,down,Hoppípolla,Let's!,69,47,46,,,,
78,down,Brown Eyed Girls,Abracadabra,71,16,117,,,,
79,-,"DJ Tennis, Alex Metric & Carlita",Cinecittà,-,79,1,,,,
80,down,싸이,챔피언,66,11,36,,,,
81,down,ILLENIUM & MAX,Worst Day,61,30,7,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),65,60,7,,,,
83,down,싸이,낙원 (feat. 이재훈),72,20,45,,,,
84,down,"씨야, 다비치 & T-ara",원더우먼,82,22,21,,,,
85,down,Zedd,I Want You to Know (feat. Selena Gomez),75,64,14,,,,
86,-,"Joel Corry, RAYE & David Guetta",BED,-,2,52,90,2021-04-04,42,2021-04-18
87,up,이투플러스에듀테인먼트,승리를위하여 (트랜스픽션),92,86,2,,,,
88,up,Ikonika,Bubble Up,95,88,2,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,65,,,,
90,-,Don Diablo,Journey (Take Me Where You Wanna),-,90,1,,,,
91,down,surf mesa,Ily,63,2,141,63,2020-04-19,18,2020-07-12
92,down,Joel Corry & Tom Grennan,Lionheart (Fearless),85,62,5,,,,
93,-,Leftwing & Kody & Goodboys,Only You,-,93,1,,,,
94,-,Jax Jones,You Don't Know Me (feat. RAYE),-,85,2,,,,
95,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),86,54,19,,,,
96,down,Punctual,Do It All Again (feat. Jordan Shaw),80,54,22,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,29,,,,
98,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,91,1,28,,,,
99,down,"Alan Walker, K-391 & Emelie Hollow",Lily,97,54,16,,,,
100,down,거북이,Bingo (ASSA),73,5,69,,,,
