Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,164,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,28,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,164,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,18,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,164,,,,
7,up,Brave Girls,Rollin',9,5,20,,,,
8,up,Alan Walker,Faded,8,3,164,,,,
9,down,Avicii,The Nights,7,2,127,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,5,164,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,2,16,,,,
12,up,NMIXX,Kiss,15,4,21,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,164,,,,
14,down,Tiësto & Tate McRae,10:35,12,3,8,,,,
15,down,David Guetta,Titanium (feat. Sia),14,8,164,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,164,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,14,163,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,19,3,164,,,,
19,up,David Guetta,2U (feat. Justin Bieber),27,19,127,,,,
20,down,Marshmello & Halsey,Be Kind,16,1,139,50,2020-05-03,29,2020-05-17
21,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),20,20,143,,,,
22,up,The Chainsmokers,Paris,25,16,164,,,,
23,up,JAMIE,5 Christmas Languages,40,14,8,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,164,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,164,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),26,3,164,,,,
27,down,アヴィーチー,Wake Me Up,21,5,164,,,,
28,down,Girls' Generation,Oh!,23,5,82,,,,
29,up,Lovelyz,종소리,30,29,17,,,,
30,up,Tiësto & Ava Max,The Motto,34,1,60,,,,
31,up,Avicii,Waiting For Love,33,3,164,,,,
32,up,Alan Walker,Alone,32,12,164,,,,
33,down,Alesso & Zara Larsson,Words,29,3,36,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,8,17,,,,
35,down,Girls' Generation,Genie,31,9,82,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,164,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),35,34,64,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,164,,,,
39,up,Unlike Pluto,Everything Black (feat. Mike Taylor),39,20,96,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,36,1,89,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,4,115,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,1,72,,,,
43,up,노라조,형,45,5,110,,,,
44,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,29,16,,,,
45,down,박명수,바보에게... 바보가,44,13,29,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,13,18,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,161,,,,
48,up,Marshmello & Bastille,Happier,52,2,164,74,2019-10-06,74,2019-10-06
49,up,Alan Walker,The Spectre,53,45,153,,,,
50,up,Martin Garrix & Troye Sivan,There for You,50,18,163,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,48,144,,,,
52,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),49,48,26,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),55,8,164,,,,
54,up,GFriend,NAVILLERA,56,13,72,,,,
55,up,Steve Aoki,Waste It on Me (feat. BTS),57,19,164,,,,
56,up,스텔라장 & 로코베리,해피 미리 크리스마스 (컴패션 미메크 테마송),84,56,3,,,,
57,up,싸이,챔피언,65,11,39,,,,
58,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,58,1,33,,,,
59,up,"Calvin Harris, Sam Smith",Promises,81,38,83,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),62,15,164,,,,
61,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),51,11,7,,,,
62,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,6,120,,,,
63,up,싸이,낙원 (feat. 이재훈),69,20,48,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),73,63,17,,,,
65,up,Avicii,Lonely Together (feat. Rita Ora),82,41,160,,,,
66,down,Brown Eyed Girls,Abracadabra,63,16,120,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,30,20,,,,
68,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,17,148,,,,
69,down,Lokid,칵테일 사랑 (feat. 유연),68,4,57,,,,
70,up,Gryffin & Olivia O'Brien,Caught Up,77,2,33,,,,
71,down,민수,민수는 혼란스럽다,67,24,98,,,,
72,up,Punctual,Do It All Again (feat. Jordan Shaw),72,54,25,,,,
73,up,거북이,Bingo (ASSA),74,5,72,,,,
74,down,Gryffin,Forever (feat. Elley Duhé),61,8,9,,,,
75,up,Lost Frequencies & Calum Scott,Where Are You Now,99,10,40,,,,
76,down,Hoppípolla,Let's!,64,47,49,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),71,60,10,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,2,113,99,2020-07-26,16,2020-09-20
79,down,Avicii,Heaven,76,64,29,84,2019-10-06,84,2019-10-06
80,up,surf mesa,Ily,80,2,144,63,2020-04-19,18,2020-07-12
81,down,Zedd,I Want You to Know (feat. Selena Gomez),75,64,17,,,,
82,down,Gryffin & Elley Duhé,Tie Me Down,79,28,76,,,,
83,down,KARA,Shout It Out,47,14,4,,,,
84,up,Sam Feldt,Post Malone (feat. RANI),92,2,148,,,,
85,up,Girls' Generation,Etude,93,50,14,,,,
86,up,"Alan Walker, K-391 & Emelie Hollow",Lily,90,54,19,,,,
87,-,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,-,35,1,,,,
88,down,"씨야, 다비치 & T-ara",원더우먼,78,22,24,,,,
89,-,Zedd,Beautiful Now (feat. Jon Bellion),-,70,4,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,85,51,62,,,,
91,-,Marshmello,Silence (feat. Khalid),-,43,54,,,,
92,down,KARA,Happy Hour,59,22,4,,,,
93,up,ZAZA,In the Bus,95,60,3,,,,
94,-,Sofi Tukker,Chasing Cars,-,94,1,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,38,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),86,42,63,,,,
97,-,BRED,Give It To Me Remix (Extended Mix),-,52,9,,,,
98,-,Daft Punk,Something About Us,-,13,22,,,,
99,-,250,모든 것이 꿈이었네,-,60,3,,,,
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,9,15,,,,
