Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,31,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,56,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,22,99,2020-07-26,16,2020-09-20
4,-,CIFIKA,청춘,-,1,1,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,56,,,,
6,down,Topic,Breaking Me (feat. A7S),4,4,39,94,2020-03-01,8,2020-08-16
7,down,Dua Lipa & Angele,Fever,6,4,5,47,2020-11-15,47,2020-11-15
8,down,surf mesa,Ily,7,2,36,63,2020-04-19,18,2020-07-12
9,up,twocolors,Lovefool,9,6,15,,,,
10,up,Zedd & Alessia Cara,Stay,10,2,56,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,5,61,2021-01-03,22,2021-02-07
12,up,Zedd & Griff,Inside Out,14,7,6,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,12,3,56,,,,
14,up,Kygo & OneRepublic,Lose Somebody,15,3,29,86,2020-06-07,80,2020-07-05
15,down,Marshmello & Bastille,Happier,11,2,56,74,2019-10-06,74,2019-10-06
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,56,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,56,,,,
18,down,Alan Walker,Faded,17,3,56,,,,
19,up,David Guetta,Titanium (feat. Sia),24,8,56,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),22,4,56,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,56,,,,
22,down,Tiësto,The Business,16,16,4,52,2021-01-03,18,2021-04-04
23,down,Sam Feldt,Post Malone (feat. RANI),13,2,56,,,,
24,down,Regard,Ride It,19,8,56,57,2019-10-06,13,2019-11-10
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,56,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),30,8,56,,,,
27,up,220 KID & JC Stewart,Too Many Nights,29,19,5,,,,
28,up,アヴィーチー,Wake Me Up,32,5,56,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,11,16,,,,
30,up,The Chainsmokers,Paris,31,16,56,,,,
31,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),63,31,2,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,56,,,,
33,down,엄정화,Ending Credit,18,14,16,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,56,,,,
35,up,Gryffin & Audrey Mika,Safe with Me,72,13,2,,,,
36,up,Mike Perry,The Ocean (feat. Shy Martin),37,15,56,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),42,3,56,,,,
38,up,Diplo & Sonny Fodera,Turn Back Time,65,38,2,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,56,,,,
40,down,Avicii,Waiting For Love,38,3,56,,,,
41,up,Martin Garrix & Troye Sivan,There for You,43,18,56,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,56,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,18,56,87,2019-10-20,28,2019-12-08
44,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),41,16,56,,,,
45,up,Alan Walker,Alone,46,12,56,,,,
46,up,Avicii,Lonely Together (feat. Rita Ora),52,41,56,,,,
47,up,Otzeki,Fading Up (Edit),58,47,3,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,23,56,,,,
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,22,56,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),47,19,56,,,,
51,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),44,8,14,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,56,,,,
53,up,Diplo & Jonas Brothers,Lonely,68,1,55,,,,
54,up,Robin Schulz,All We Got (feat. KIDDO),60,45,6,68,2021-01-17,43,2021-01-31
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,28,56,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,21,56,,,,
57,down,Sigala & James Arthur,Lasting Lover,55,32,12,,,,
58,up,"Calvin Harris, Sam Smith",Promises,96,38,56,,,,
59,down,Sigala & Becky Hill,Wish You Well,57,35,44,,,,
60,down,Primary & Cho A,Cloud,59,59,3,,,,
61,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),66,44,5,,,,
62,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,1,1,,,,
63,up,David Guetta & Sia,Let's Love,97,4,12,84,2020-11-22,81,2020-11-29
64,-,Alan Walker,The Spectre,-,45,55,,,,
65,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,89,23,24,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,6,56,40,2019-10-06,40,2019-10-06
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),48,9,23,,,,
68,up,Cookiee Kawaii,Vibe,70,68,6,,,,
69,up,Marshmello,Silence (feat. Khalid),100,43,27,,,,
70,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,48,54,,,,
71,-,Dillon Francis,Touch (feat. BabyJake),-,54,3,,,,
72,-,Calvin Harris,Feel So Close (Radio Edit),-,42,23,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,4,53,,,,
74,down,Punctual,I Don't Wanna Know,62,51,10,,,,
75,down,BONNIE X CLYDE,Love Is Killing Me,67,67,7,,,,
76,-,Joel Corry,Lonely,-,7,44,,,,
77,up,Jonas Blue,Mama (feat. William Singe),92,58,48,,,,
78,up,Cash Cash,How to Love (feat. Sofia Reyes),90,44,52,,,,
79,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,79,1,,,,
80,-,Calvin Harris,My Way,-,59,13,,,,
81,-,Kito & Empress Of,Wild Girl,-,81,1,,,,
82,-,Alesso & Charlotte Lawrence,THE END,-,42,3,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,51,42,,,,
84,down,Jax Jones & Au/Ra,i miss u,54,9,8,,,,
85,down,노라조,형,77,5,27,,,,
86,-,Godford,Can't Get Over You,-,25,8,,,,
87,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,23,,,,
88,-,Dom Dolla,Take It,-,73,1,,,,
89,-,Louis The Child & Vera Blue,Nobody Like You,-,89,1,,,,
90,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,84,1,,,,
91,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,53,,,,
92,-,Lane 8,The Rope (feat. POLIÇA),-,92,1,,,,
93,-,Jungle By Night,Hangmat,-,93,1,,,,
94,up,Sigala & Paloma Faith,Lullaby,94,39,56,,,,
95,-,A.M.R & Brandon Mignacca,Fell out of Love,-,60,8,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,40,30,,,,
97,down,Illenium,Nightlight,49,47,14,,,,
98,-,Regard & Raye,Secrets,-,7,28,84,2020-06-14,62,2020-06-28
99,-,David Guetta,2U (feat. Justin Bieber),-,19,35,,,,
100,down,Shane Codd,Get Out My Head,78,40,5,,,,
