Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,22,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,11,97,2020-01-12,7,2020-05-10
3,up,Marshmello,Here With Me (feat. CHVRCHES),14,3,22,,,,
4,down,"Zedd, Maren Morris & Grey",The Middle,3,3,22,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,2,22,,,,
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,42,6,2,81,2020-03-29,40,2020-04-05
7,up,Sam Feldt,Post Malone (feat. RANI),8,2,22,,,,
8,down,Zedd & Alessia Cara,Stay,4,2,22,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,22,,,,
10,down,Marshmello & Bastille,Happier,7,2,22,74,2019-10-06,74,2019-10-06
11,up,The Chainsmokers & Kygo,Family (with Kygo),13,3,18,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,5,22,,,,
13,up,Diplo & Jonas Brothers,Lonely,19,1,22,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,23,4,22,,,,
15,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),88,15,2,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,4,22,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,7,22,,,,
18,down,Joel Corry,Lonely,15,7,11,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,19,6,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,6,22,40,2019-10-06,40,2019-10-06
21,down,Alan Walker,Faded,10,3,22,,,,
22,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),16,16,22,,,,
23,down,Regard,Ride It,20,8,22,57,2019-10-06,13,2019-11-10
24,up,Jonas Blue,Rise (feat. Jack & Jack),25,8,22,,,,
25,down,Martin Garrix & Troye Sivan,There for You,24,18,22,,,,
26,down,Mike Perry,The Ocean (feat. Shy Martin),18,15,22,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,14,22,,,,
28,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),69,20,2,,,,
29,down,David Guetta,Titanium (feat. Sia),21,8,22,,,,
30,up,surf mesa,Ily,76,2,2,63,2020-04-19,18,2020-07-12
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,21,22,,,,
32,down,The Chainsmokers,Paris,26,16,22,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,17,22,,,,
34,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,27,22,22,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,18,22,87,2019-10-20,28,2019-12-08
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,15,22,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,22,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,23,22,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,22,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,6,22,,,,
41,down,アヴィーチー,Wake Me Up,33,5,22,,,,
42,down,Cash Cash,Mean It (feat. Wrabel),38,16,10,,,,
43,down,Alan Walker,Alone,31,12,22,,,,
44,up,Loud Luxury & Bryce Vine,I'm Not Alright,64,44,21,,,,
45,down,Loud Luxury,Body (feat. brando),40,38,22,,,,
46,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,41,5,7,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,22,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),46,19,22,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,28,22,,,,
50,up,Cash Cash,How to Love (feat. Sofia Reyes),50,44,21,,,,
51,up,Sigala & Paloma Faith,Lullaby,52,39,22,,,,
52,down,"Calvin Harris, Sam Smith",Promises,47,38,22,,,,
53,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),81,53,2,,,,
54,up,Avicii,Waiting For Love,54,3,22,,,,
55,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),51,32,22,,,,
56,up,Sigala & Becky Hill,Wish You Well,57,35,22,,,,
57,down,Alan Walker,The Spectre,53,45,22,,,,
58,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),66,52,19,,,,
59,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),49,20,22,,,,
60,down,ドンディアブロ,Bad (feat. Zak Abel),35,35,3,,,,
61,up,KANDY,Upside Down,79,55,2,,,,
62,up,Cash Cash & Andy Grammer,I Found You,62,56,5,,,,
63,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,48,22,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,4,22,,,,
65,-,Kygo & Sasha Sloan,I'll Wait,-,6,1,82,2020-04-05,42,2020-04-12
66,down,Clean Bandit,Solo (feat. Demi Lovato),61,55,22,,,,
67,-,FISHER,Wanna Go Dancin',-,64,1,,,,
68,up,Illenium & Jon Bellion,Good Things Fall Apart,99,40,6,,,,
69,down,Avicii,Lonely Together (feat. Rita Ora),58,41,22,,,,
70,down,Jonas Blue & Paloma Faith,Mistakes,65,32,6,,,,
71,up,Avicii,SOS (feat. Aloe Blacc),71,40,22,,,,
72,-,Topic,Breaking Me (feat. A7S),-,4,5,94,2020-03-01,8,2020-08-16
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,48,21,,,,
74,up,dj poolboi,don't be so hard on yourself,85,74,2,,,,
75,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),72,56,13,,,,
76,down,David Guetta,2U (feat. Justin Bieber),67,19,20,,,,
77,down,Martin Garrix,Drown (feat. Clinton Kane),60,9,6,,,,
78,-,Matoma & Becky Hill,False Alarm,-,78,2,,,,
79,-,Jonas Blue,Mama (feat. William Singe),-,58,19,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,51,21,,,,
81,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),68,67,20,,,,
82,-,노라조,형,-,5,15,,,,
83,up,Halsey & Tiësto,You should be sad (Tiësto Remix),87,71,6,,,,
84,up,EMBRZ,Be Mine,90,27,4,,,,
85,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),70,3,11,75,2020-01-26,65,2020-02-02
86,-,Madeon,No Fear No More,-,38,14,,,,
87,-,Too,Magnolia,-,69,1,,,,
88,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,17,15,,,,
89,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,11,17,99,2019-11-03,99,2019-11-03
90,down,Caribou,Never Come Back,48,13,10,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,56,19,,,,
92,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,59,18,,,,
93,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,49,2,,,,
94,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,94,1,,,,
95,up,David Guetta & Sia,Flames,97,55,19,,,,
96,down,ASTRO,Blue Flame,94,14,17,,,,
97,-,Daft Punk,Something About Us,-,13,4,,,,
98,-,Trashlagoon & Parra for Cuva,Catching Birds,-,98,1,,,,
99,up,민수,민수는 혼란스럽다,100,24,6,,,,
100,-,Gorgon City & Drama,Nobody,-,73,1,,,,
