Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),7,1,146,,,,
3,up,Avicii,The Nights,6,2,109,,,,
4,up,NMIXX,Kiss,8,4,3,,,,
5,down,Calvin Harris,Stay With Me,3,3,6,,,,
6,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,1,13,,,,
7,down,Calvin Harris,Obsessed,2,2,3,,,,
8,up,Drake,Massive,10,1,10,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,146,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,146,,,,
11,up,Girls' Generation,Oh!,21,5,64,,,,
12,up,Brave Girls,Rollin',14,5,2,,,,
13,up,Alesso & Zara Larsson,Words,23,3,18,,,,
14,up,Girls' Generation,Genie,20,9,64,,,,
15,down,Joel Corry & Becky Hill,HISTORY,11,8,3,,,,
16,down,Calvin Harris,New To You,9,5,4,,,,
17,up,Zedd & Alessia Cara,Stay,17,2,146,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,146,,,,
19,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,19,1,15,,,,
20,up,アヴィーチー,Wake Me Up,24,5,146,,,,
21,up,Alan Walker,Faded,26,3,146,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,5,146,,,,
23,down,Drake,Sticky,16,2,10,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),27,4,146,,,,
25,up,The Chainsmokers,Paris,29,16,146,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,1,54,,,,
27,down,"씨야, 다비치 & T-ara",원더우먼,22,22,6,,,,
28,up,David Guetta,Titanium (feat. Sia),32,8,146,,,,
29,up,Gryffin & Olivia O'Brien,Caught Up,31,2,15,,,,
30,up,Tiësto & Ava Max,The Motto,42,1,42,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,146,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,35,3,146,,,,
33,up,John Summit & Guz,What A Life (feat. Stevie Appleton),79,33,2,,,,
34,up,Marshmello & Halsey,Be Kind,38,1,121,50,2020-05-03,29,2020-05-17
35,down,Marshmello & Bastille,Happier,34,2,146,74,2019-10-06,74,2019-10-06
36,up,"Regard, Troye Sivan & Tate McRae",You,48,1,71,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,145,,,,
38,up,Avicii,Waiting For Love,47,3,146,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,7,146,,,,
40,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,20,125,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),51,3,146,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,28,146,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,14,146,,,,
44,up,Unlike Pluto,Everything Black (feat. Mike Taylor),57,20,78,,,,
45,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,3,20,,,,
46,down,LF SYSTEM,Afraid To Feel,36,35,11,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,4,97,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,15,146,,,,
49,down,Calvin Harris,New Money (feat. 21 Savage),15,10,8,,,,
50,down,Loco & Hwa Sa,Somebody!,5,2,4,,,,
51,up,surf mesa,Ily,62,2,126,63,2020-04-19,18,2020-07-12
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,60,22,146,,,,
53,up,박명수,바보에게... 바보가,67,13,11,,,,
54,up,싸이,챔피언,66,11,21,,,,
55,up,싸이,낙원 (feat. 이재훈),69,20,30,,,,
56,up,Alan Walker,Alone,68,12,146,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),65,34,46,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,30,4,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,55,31,5,,,,
60,up,GFriend,NAVILLERA,71,13,54,,,,
61,up,Gryffin & Elley Duhé,Tie Me Down,89,28,58,,,,
62,up,Diplo & Miguel,Don’t Forget My Love,64,2,28,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,4,143,,,,
64,up,Kygo & OneRepublic,Lose Somebody,75,3,104,86,2020-06-07,80,2020-07-05
65,up,Mike Perry,The Ocean (feat. Shy Martin),78,15,146,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),74,8,146,,,,
67,up,Calvin Harris,Summer,73,37,14,,,,
68,up,fromis_9,To Heart,76,56,10,,,,
69,down,Tiësto & Charli XCX,Hot In It,43,3,8,,,,
70,up,Girls' Generation,Etude,87,50,2,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,59,10,32,,,,
72,up,Punctual,Do It All Again (feat. Jordan Shaw),93,54,7,,,,
73,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,11,94,,,,
74,up,Steve Aoki,Waste It on Me (feat. BTS),84,19,146,,,,
75,-,치즈,Pong Dang,-,13,4,,,,
76,-,Loud Luxury,These Nights (feat. KIDDO),-,49,3,,,,
77,up,거북이,Bingo (ASSA),96,5,54,,,,
78,-,Lane 8,Grapevine (feat. Elderbrook),-,78,1,,,,
79,up,Marshmello,Alone,92,53,38,,,,
80,-,Martin Garrix & Troye Sivan,There for You,-,18,145,,,,
81,-,Four Tet,Mango Feedback,-,81,1,,,,
82,down,Loco & Hwa Sa,Lemon,70,16,4,,,,
83,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,48,8,,,,
84,down,Drake,Flight's Booked,80,16,10,,,,
85,down,ILLENIUM & Teddy Swims,All That Really Matters,81,24,4,,,,
86,up,twocolors,Lovefool,95,6,95,,,,
87,-,Alesso,Somebody To Use,-,32,4,,,,
88,-,"Black Eyed Peas, David Guetta & DJs from Mars",DON'T YOU WORRY (feat. Shakira) [David Guetta & DJs From Mars Remix],-,62,1,,,,
89,-,Hot Since 82,Poison,-,89,1,,,,
90,-,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Remix),-,90,1,,,,
91,down,Calvin Harris,Woman Of The Year,33,33,3,,,,
92,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,86,2,,,,
93,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,3,22,,,,
94,down,Drake,Falling Back,82,7,10,,,,
95,down,Calvin Harris,Nothing More To Say,39,39,3,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,19,109,,,,
97,down,Brown Eyed Girls,Abracadabra,94,16,103,,,,
98,-,Sigala,Melody,-,48,8,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,41,142,,,,
100,-,민수,민수는 혼란스럽다,-,24,80,,,,
