Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,96,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,2,96,,,,
4,up,Lokid,칵테일 사랑 (feat. 유연),50,4,2,,,,
5,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,1,4,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,6,4,,,,
7,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],49,3,2,,,,
8,down,Zedd & Alessia Cara,Stay,5,2,96,,,,
9,up,Marshmello & Halsey,Be Kind,9,1,71,50,2020-05-03,29,2020-05-17
10,down,Clean Bandit,Symphony (feat. Zara Larsson),7,4,96,,,,
11,up,アヴィーチー,Wake Me Up,17,5,96,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,8,96,,,,
13,up,Marshmello & Bastille,Happier,13,2,96,74,2019-10-06,74,2019-10-06
14,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,16,,,,
15,down,surf mesa,Ily,10,2,76,63,2020-04-19,18,2020-07-12
16,down,DallasK,Try Again (feat. Lauv),6,4,6,,,,
17,down,Alan Walker,Faded,12,3,96,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,14,3,96,,,,
19,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),72,19,2,,,,
20,down,David Guetta,Titanium (feat. Sia),16,8,96,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,96,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,96,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,96,,,,
24,up,The Chainsmokers,Paris,25,16,96,,,,
25,down,Avicii,The Nights,19,2,59,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,15,96,,,,
27,up,Avicii,Waiting For Love,29,3,96,,,,
28,up,Gryffin & Elley Duhé,Tie Me Down,33,28,9,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),36,19,96,,,,
30,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),26,4,7,,,,
31,down,ILLENIUM & Tori Kelly,Blame Myself,20,5,8,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),39,2,62,99,2020-07-26,16,2020-09-20
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),27,11,56,,,,
34,down,Mike Perry,The Ocean (feat. Shy Martin),30,15,96,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,24,3,4,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),32,3,96,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),28,2,96,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,31,2,28,90,2021-04-04,42,2021-04-18
39,down,Unlike Pluto,Everything Black (feat. Mike Taylor),34,20,28,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,96,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,96,,,,
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,28,96,,,,
43,down,Kygo & OneRepublic,Lose Somebody,35,3,69,86,2020-06-07,80,2020-07-05
44,down,Sigala & Rita Ora,You for Me,43,27,10,,,,
45,down,Alan Walker,Alone,40,12,96,,,,
46,down,Martin Garrix & Troye Sivan,There for You,44,18,96,,,,
47,up,Girls' Generation,Genie,75,9,14,,,,
48,up,LABOUM,아로아로,60,25,14,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,4,93,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,95,,,,
51,up,Regard,Ride It,51,8,96,57,2019-10-06,13,2019-11-10
52,up,Calvin Harris & Disciples,How Deep Is Your Love,64,15,27,,,,
53,up,twocolors,Lovefool,58,6,53,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,3,,,,
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,6,30,72,2021-03-07,18,2021-05-16
56,up,Topic,Breaking Me (feat. A7S),61,4,79,94,2020-03-01,8,2020-08-16
57,down,런치,Way Back Home,42,12,9,,,,
58,down,Diplo & Jonas Brothers,Lonely,52,1,86,,,,
59,up,Girls' Generation,Oh!,70,5,15,,,,
60,up,EMBRZ,Stay,94,45,2,,,,
61,up,Pháo,2 Phút Hơn (KAIZ Remix),62,23,13,,,,
62,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,9,1,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,17,96,,,,
64,down,Calvin Harris,By Your Side (feat. Tom Grennan),59,3,14,,,,
65,up,Retrobot,똥 밟았네,80,31,9,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,30,45,,,,
67,-,Riton & RAYE,I Don't Want You,-,21,1,,,,
68,down,David Guetta,2U (feat. Justin Bieber),63,19,64,,,,
69,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),86,20,77,,,,
70,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,22,96,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),98,21,94,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),48,2,45,61,2021-01-03,22,2021-02-07
73,up,노라조,형,91,5,49,,,,
74,up,싸이,낙원 (feat. Lee Jae Hoon),88,54,22,,,,
75,down,Ben Böhmer,Beyond Beliefs,68,68,2,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,56,25,,,,
77,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),79,17,8,,,,
78,-,Hotel Decor,I Can't Even Remember,-,78,2,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),71,8,96,,,,
80,down,RAYE,Call On Me,55,9,12,,,,
81,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),87,48,84,,,,
82,up,Alex Baker,Awaken,89,64,2,,,,
83,down,Alan Walker,The Spectre,73,45,91,,,,
84,down,"Illenium, Valerie Broussard & Nurko",Sideways,74,18,18,,,,
85,-,싸이,챔피언,-,77,12,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),53,41,96,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,51,53,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,42,46,,,,
89,up,거북이,Bingo (ASSA),93,5,12,,,,
90,down,DVBBS,West Coast (feat. Quinn XCII),69,69,8,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,23,94,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,18,95,87,2019-10-20,28,2019-12-08
93,down,Brown Eyed Girls,Abracadabra,81,16,54,,,,
94,-,Sam Feldt & Sam Fischer,Pick Me Up,-,42,9,,,,
95,-,Rain Radio & DJ Craig Gorman,Talk About,-,95,1,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,87,40,2019-10-06,40,2019-10-06
97,-,Regard & Raye,Secrets,-,7,39,84,2020-06-14,62,2020-06-28
98,down,민수,민수는 혼란스럽다,90,24,44,,,,
99,down,GFriend,NAVILLERA,82,13,5,,,,
100,-,Noonlight,32 Degrees,-,63,3,,,,
