Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,24,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,128,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,128,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),3,2,11,,,,
6,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,3,5,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,128,,,,
8,down,Diplo & Miguel,Don’t Forget My Love,4,2,10,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,1,36,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,128,,,,
11,down,Marshmello & Halsey,Be Kind,8,1,103,50,2020-05-03,29,2020-05-17
12,up,Avicii,The Nights,16,2,91,,,,
13,up,Daft Punk,Make Love,47,13,7,,,,
14,down,アヴィーチー,Wake Me Up,12,5,128,,,,
15,up,GFriend,NAVILLERA,15,13,36,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,9,3,128,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,17,10,14,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,128,,,,
19,up,Zedd & Alessia Cara,Stay,19,2,128,,,,
20,down,Alan Walker,Faded,18,3,128,,,,
21,up,Chris Malinchak,If U Got It,54,8,7,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),24,2,94,99,2020-07-26,16,2020-09-20
23,down,David Guetta,Titanium (feat. Sia),22,8,128,,,,
24,down,Becky Hill & Galantis,Run,20,4,8,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,26,1,53,,,,
26,down,Unlike Pluto,Everything Black (feat. Mike Taylor),23,20,60,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,3,128,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,128,,,,
29,down,The Chainsmokers,Paris,27,16,128,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,128,,,,
31,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,28,128,,,,
32,down,Alan Walker,Alone,31,12,128,,,,
33,down,Rêve,CTRL + ALT + DEL,21,7,6,,,,
34,down,Marshmello & Bastille,Happier,30,2,128,74,2019-10-06,74,2019-10-06
35,up,Avicii,Waiting For Love,38,3,128,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,7,128,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,128,,,,
38,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,34,22,128,,,,
39,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,11,1,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),43,2,128,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,4,125,,,,
42,up,Martin Garrix & Troye Sivan,There for You,48,18,128,,,,
43,down,Steve Aoki,Waste It on Me (feat. BTS),37,19,128,,,,
44,up,Swedish House Mafia & The Weeknd,Moth To A Flame,56,2,26,,,,
45,down,surf mesa,Ily,42,2,108,63,2020-04-19,18,2020-07-12
46,down,Mike Perry,The Ocean (feat. Shy Martin),44,15,128,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,127,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),52,8,128,,,,
49,-,Luca,Be Alive (feat. Nokyo),-,46,7,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),45,3,128,,,,
51,down,"Mabel, Jax Jones & Galantis",Good Luck,40,9,5,,,,
52,up,Gryffin & Elley Duhé,Tie Me Down,65,28,41,,,,
53,down,John Summit,Human (feat. Echoes),49,38,5,,,,
54,up,Hoppípolla,Let's!,62,47,17,,,,
55,up,Acraze,Do It To It (feat. Cherish),55,4,24,,,,
56,down,Gryffin & OneRepublic,You Were Loved,14,14,3,,,,
57,down,Joel Corry,I Wish (feat. Mabel),35,3,25,,,,
58,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,20,108,,,,
59,-,Alan Fitzpatrick & DJ Deeon,Shake That Thang,-,59,1,,,,
60,down,Alesso & Katy Perry,When I'm Gone,51,3,16,,,,
61,up,Girls' Generation,Genie,70,9,46,,,,
62,up,거북이,Bingo (ASSA),64,5,37,,,,
63,up,싸이,낙원 (feat. 이재훈),69,20,12,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),88,31,27,,,,
65,up,민수,민수는 혼란스럽다,72,24,66,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),74,41,127,,,,
67,up,Alan Walker,The Spectre,68,45,123,,,,
68,up,Peggy Gou,I Go (DJ Koze Remix),85,68,2,,,,
69,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,8,15,,,,
70,down,Topic,Breaking Me (feat. A7S),50,4,111,94,2020-03-01,8,2020-08-16
71,up,노라조,형,95,5,77,,,,
72,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,69,1,,,,
73,down,Regard,Ride It,53,8,128,57,2019-10-06,13,2019-11-10
74,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,32,1,,,,
75,up,ACT ON & Jax Jones,Don't Stop Movin',84,75,2,,,,
76,up,Becky Hill & David Guetta,Remember,79,44,22,,,,
77,up,Lokid,칵테일 사랑 (feat. 유연),82,4,34,,,,
78,up,David Guetta,2U (feat. Justin Bieber),80,19,96,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),59,2,77,61,2021-01-03,22,2021-02-07
80,-,LOOΠΔ,So What,-,23,4,85,2020-02-09,85,2020-02-09
81,up,Becky Hill & Topic,My Heart Goes (La Di Da),81,44,17,,,,
82,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,82,1,,,,
83,down,twocolors,Lovefool,57,6,77,,,,
84,-,싸이,챔피언,-,11,3,,,,
85,down,Emmit Fenn & Shallou,Hollow,78,17,6,,,,
86,-,Öwnboss & SEVEK,Move Your Body,-,84,2,,,,
87,-,ones,burning (feat. just lil),-,36,10,,,,
88,up,250,사랑이야기,99,78,4,,,,
89,-,Lonely in the Rain & Joel Stewart,Blue Lights,-,61,4,,,,
90,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,21,118,,,,
91,down,LABOUM,아로아로,75,25,44,,,,
92,down,Girls' Generation,Oh!,89,5,47,,,,
93,-,Swedish House Mafia,Time (feat. Mapei),-,93,1,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,17,126,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,77,15,50,,,,
96,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,48,116,,,,
97,down,Brown Eyed Girls,Abracadabra,86,16,86,,,,
98,-,Sigala,Melody,-,48,4,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),71,11,76,,,,
100,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,4,11,,,,
