Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,1,1,3,,,,
2,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,2,1,5,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,1,136,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,136,,,,
5,up,Alesso & Zara Larsson,Words,8,3,8,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,136,,,,
7,down,Tiësto & Ava Max,The Motto,5,1,32,,,,
8,down,Gryffin & Olivia O'Brien,Caught Up,7,2,5,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,1,44,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,136,,,,
11,up,Avicii,The Nights,21,2,99,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),10,2,19,,,,
13,up,Diplo & Miguel,Don’t Forget My Love,14,2,18,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,136,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,4,136,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,10,,,,
17,up,Alan Walker,Faded,18,3,136,,,,
18,up,Marshmello & Halsey,Be Kind,20,1,111,50,2020-05-03,29,2020-05-17
19,up,"Zedd, Maren Morris & Grey",The Middle,23,3,136,,,,
20,down,アヴィーチー,Wake Me Up,19,5,136,,,,
21,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,22,3,13,,,,
22,down,싸이,챔피언,17,11,11,,,,
23,up,Zedd & Alessia Cara,Stay,25,2,136,,,,
24,-,치즈,Pong Dang,-,13,1,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,27,1,61,,,,
26,down,Shane Codd,Rather Be Alone,16,16,3,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,136,,,,
28,down,싸이,낙원 (feat. 이재훈),24,20,20,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,136,,,,
30,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,28,136,,,,
31,down,Marshmello & Bastille,Happier,28,2,136,74,2019-10-06,74,2019-10-06
32,up,surf mesa,Ily,41,2,116,63,2020-04-19,18,2020-07-12
33,up,The Chainsmokers,Paris,35,16,136,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,29,10,22,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,136,,,,
36,up,Alan Walker,Alone,40,12,136,,,,
37,down,David Guetta,Titanium (feat. Sia),32,8,136,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,136,,,,
39,down,GFriend,NAVILLERA,26,13,44,,,,
40,up,Sofi Tukker,Summer In New York,42,34,5,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),31,2,102,99,2020-07-26,16,2020-09-20
42,up,Avicii,Waiting For Love,43,3,136,,,,
43,down,Unlike Pluto,Everything Black (feat. Mike Taylor),37,20,68,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),44,15,136,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),55,11,84,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),52,8,136,,,,
47,up,Alesso & Katy Perry,When I'm Gone,57,3,24,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,133,,,,
49,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,22,136,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,14,135,,,,
51,up,Martin Garrix & Troye Sivan,There for You,60,18,136,,,,
52,up,Sigala & Talia Mar,Stay the Night,59,52,3,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),48,19,136,,,,
54,up,Gryffin & Elley Duhé,Tie Me Down,74,28,49,,,,
55,-,Lost Frequencies & James Arthur,Questions,-,55,1,,,,
56,up,Alan Walker,The Spectre,69,45,131,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),54,3,136,,,,
58,-,LF SYSTEM,Afraid To Feel,-,35,1,,,,
59,up,Girls' Generation,Genie,61,9,54,,,,
60,up,Hoppípolla,Let's!,67,47,25,,,,
61,up,Regard,Ride It,84,8,136,57,2019-10-06,13,2019-11-10
62,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,122,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),78,41,135,,,,
64,down,LOONA,Butterfly,53,53,3,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),64,2,136,,,,
66,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),91,66,2,,,,
67,down,Brown Eyed Girls,Abracadabra,66,16,94,,,,
68,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),65,20,116,,,,
69,up,Disclosure & RAYE,Waterfall,85,18,8,,,,
70,down,거북이,Bingo (ASSA),50,5,45,,,,
71,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,93,71,2,,,,
72,down,싸이,아버지,58,45,6,,,,
73,down,Becky Hill & Topic,My Heart Goes (La Di Da),68,44,24,,,,
74,-,Becky Hill & Galantis,Run,-,4,14,,,,
75,-,Joel Corry,I Wish (feat. Mabel),-,3,32,,,,
76,down,twocolors,Lovefool,56,6,85,,,,
77,up,Girls' Generation,Oh!,77,5,55,,,,
78,down,노라조,형,70,5,85,,,,
79,-,Noizu,Summer 91 (Looking Back),-,22,8,,,,
80,up,Punctual,Do It All Again (feat. Jordan Shaw),83,54,2,,,,
81,-,Rules,Carry You,-,43,2,,,,
82,-,Sonny Fodera & Biscits,About You,-,82,1,,,,
83,-,"Spencer Ramsay, Nathan Dawe & Morgan",Love With You (Nathan Dawe & MORGAN Vocal Edit),-,15,3,,,,
84,-,Bruise,Joy (Radio Edit),-,84,1,,,,
85,down,Becky Hill & David Guetta,Remember,76,44,29,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,56,,,,
87,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,33,,,,
88,-,Kygo & OneRepublic,Lose Somebody,-,3,99,86,2020-06-07,80,2020-07-05
89,up,박명수,바보에게... 바보가,95,13,5,,,,
90,-,Imanbek & Goodboys,Goodbye,-,13,25,,,,
91,down,Luca,Be Alive (feat. Nokyo),79,46,15,,,,
92,down,LOOΠΔ,So What,63,23,12,85,2020-02-09,85,2020-02-09
93,up,Lokid,칵테일 사랑 (feat. 유연),96,4,41,,,,
94,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,11,5,,,,
95,up,Meduza,Paradise (feat. Dermot Kennedy),98,2,85,61,2021-01-03,22,2021-02-07
96,down,Totally Enormous Extinct Dinosaurs,The Sleeper,49,49,3,,,,
97,-,Alan Walker,Sing Me to Sleep,-,67,35,,,,
98,-,LABOUM,아로아로,-,25,50,,,,
99,down,민수,민수는 혼란스럽다,80,24,74,,,,
100,-,"씨야, 다비치 & T-ara",원더우먼,-,22,1,,,,
