Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,193,,,,
2,up,Zedd & Alessia Cara,Stay,2,2,193,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,45,,,,
4,up,KARA,WHEN I MOVE,4,1,33,,,,
5,up,Avicii,Waiting For Love,23,3,193,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,2,5,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,193,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),6,4,193,,,,
9,up,Avicii,The Nights,11,2,156,,,,
10,down,Brave Girls,Rollin',5,5,49,,,,
11,up,Alan Walker,Faded,12,3,193,,,,
12,-,HYOLYN,This love (feat. Paul Blanco),-,1,1,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,9,2,19,,,,
14,up,NMIXX,Kiss,17,4,50,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,47,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),16,1,57,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,193,,,,
18,down,Marshmello & Halsey,Be Kind,8,1,168,50,2020-05-03,29,2020-05-17
19,down,Tiësto & Tate McRae,10:35,18,3,37,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,192,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,22,3,193,,,,
22,up,David Guetta,Titanium (feat. Sia),24,8,193,,,,
23,up,アヴィーチー,Wake Me Up,27,5,193,,,,
24,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,20,172,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,193,,,,
26,up,거북이,Bingo (ASSA),28,5,101,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),15,3,184,,,,
28,down,Girls' Generation,Oh!,26,5,111,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,5,193,,,,
30,down,The Chainsmokers,Paris,29,16,193,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,13,47,,,,
32,down,싸이,챔피언,30,11,68,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,193,,,,
34,up,Girls' Generation,Genie,34,9,111,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,193,,,,
36,up,박명수,바보에게... 바보가,45,13,58,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,37,4,144,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),41,34,93,,,,
39,up,GFriend,NAVILLERA,39,13,101,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,4,190,,,,
41,up,Lokid,칵테일 사랑 (feat. 유연),44,4,86,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,12,15,,,,
43,up,노라조,형,46,5,139,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,7,193,,,,
45,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,42,30,11,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,30,23,,,,
47,up,PLAVE,Wait for you,48,12,16,,,,
48,up,Tove Lo,Borderline,55,14,23,,,,
49,up,박명수,바다의 왕자,51,27,12,,,,
50,down,싸이,낙원 (feat. 이재훈),40,20,77,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,49,1,118,,,,
52,up,Alan Walker,Alone,52,12,193,,,,
53,down,KYT,Storm,32,20,4,,,,
54,up,Alan Walker,The Spectre,59,45,182,,,,
55,up,Unlike Pluto,Everything Black (feat. Mike Taylor),58,20,125,,,,
56,up,David Guetta,2U (feat. Justin Bieber),57,19,156,,,,
57,down,Becky Hill & Lewis Thompson,Side Effects,56,6,10,,,,
58,up,Farizki & Sapientdreams,Past Lives,85,58,5,,,,
59,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,29,45,,,,
60,down,Marshmello & Bastille,Happier,54,2,193,74,2019-10-06,74,2019-10-06
61,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),61,48,55,,,,
62,down,Fly Project,Toca Toca (Radio Edit),60,34,22,,,,
63,up,Mike Perry,The Ocean (feat. Shy Martin),63,15,193,,,,
64,up,Tiësto & Ava Max,The Motto,67,1,89,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,1,101,,,,
66,up,Brown Eyed Girls,Abracadabra,69,16,149,,,,
67,up,코요태,비몽,72,58,22,,,,
68,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),66,54,40,,,,
69,up,Steve Aoki,Waste It on Me (feat. BTS),73,19,193,,,,
70,up,KYT,파란,70,63,8,,,,
71,up,Martin Garrix & Troye Sivan,There for You,75,18,192,,,,
72,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),97,72,2,,,,
73,down,엄정화,Ending Credit,65,14,36,,,,
74,up,장혜진,아름다운 날들,82,44,23,,,,
75,up,Skrillex & Boys Noize,Fine Day Anthem,88,75,2,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),80,8,193,,,,
77,up,PLAVE,Pixel world,81,28,7,,,,
78,-,wilo wilde,back in time,-,78,1,,,,
79,down,Alesso & Zara Larsson,Words,53,3,65,,,,
80,down,ZAZA,In the Bus,78,60,31,,,,
81,up,Jungle,I've Been In Love (feat. Channel Tres),86,14,4,,,,
82,down,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,62,47,4,,,,
83,down,싸이,아버지,71,45,19,,,,
84,-,piri & Tommy Villiers,on & on,-,84,1,,,,
85,down,Zedd,I Want You to Know (feat. Selena Gomez),74,64,46,,,,
86,down,Drake,Sticky,68,2,47,,,,
87,down,Hoppípolla,Let's!,76,47,77,,,,
88,-,Becky Hill & Chase & Status,Disconnect,-,22,1,,,,
89,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,28,151,,,,
90,-,투투,One and a Half,-,86,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),83,63,45,,,,
92,up,나미,가까이 하고싶은 그대,94,81,7,,,,
93,up,Risso & BNJX,Merry Go Round,95,79,6,,,,
94,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,22,151,,,,
95,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,24,1,,,,
96,-,dj gummy bear,i need you baby!,-,96,1,,,,
97,-,Dombresky,Bless Me (with Discrete),-,52,3,,,,
98,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,98,1,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,6,149,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),84,70,29,,,,
