Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,153,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,153,,,,
5,up,Avicii,The Nights,5,2,116,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,153,,,,
7,up,Brave Girls,Rollin',10,5,9,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,2,5,,,,
9,up,Alan Walker,Faded,12,3,153,,,,
10,up,Alesso & Zara Larsson,Words,11,3,25,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,153,,,,
12,down,NMIXX,Kiss,8,4,10,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,153,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,15,3,153,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,4,153,,,,
16,up,Marshmello & Halsey,Be Kind,17,1,128,50,2020-05-03,29,2020-05-17
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,152,,,,
18,down,Girls' Generation,Oh!,16,5,71,,,,
19,down,アヴィーチー,Wake Me Up,18,5,153,,,,
20,up,The Chainsmokers,Paris,24,16,153,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,153,,,,
22,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),26,20,132,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),22,3,153,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,1,61,,,,
25,down,David Guetta,Titanium (feat. Sia),23,8,153,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,15,153,,,,
27,up,Girls' Generation,Genie,28,9,71,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,153,,,,
29,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,34,29,5,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,36,1,78,,,,
31,up,박명수,바보에게... 바보가,33,13,18,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,8,6,,,,
33,up,Unlike Pluto,Everything Black (feat. Mike Taylor),35,20,85,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,7,153,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,4,104,,,,
36,up,Alan Walker,Alone,38,12,153,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,4,150,,,,
38,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,39,1,22,,,,
39,up,David Guetta,2U (feat. Justin Bieber),41,19,116,,,,
40,down,Drake,Massive,37,1,17,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),45,34,53,,,,
42,down,Marshmello & Bastille,Happier,32,2,153,74,2019-10-06,74,2019-10-06
43,-,Aluna & MK,Kiss It Better,-,43,1,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),46,8,153,,,,
45,down,Avicii,Waiting For Love,42,3,153,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,13,7,,,,
47,down,James Hype & Miggy Dela Rosa,Ferrari,43,31,12,,,,
48,up,엄정화,Ending Credit,90,14,27,,,,
49,down,노라조,형,48,5,99,,,,
50,up,Loud Luxury,These Nights (feat. KIDDO),75,49,10,,,,
51,down,Joel Corry & Becky Hill,HISTORY,29,8,10,,,,
52,up,Tiësto & Ava Max,The Motto,52,1,49,,,,
53,down,Drake,Sticky,50,2,17,,,,
54,up,Lokid,칵테일 사랑 (feat. 유연),60,4,46,,,,
55,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),57,48,15,,,,
56,up,GFriend,NAVILLERA,58,13,61,,,,
57,down,Martin Garrix & Troye Sivan,There for You,49,18,152,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),59,15,153,,,,
59,up,Steve Aoki,Waste It on Me (feat. BTS),61,19,153,,,,
60,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,1,20,,,,
61,down,surf mesa,Ily,55,2,133,63,2020-04-19,18,2020-07-12
62,up,싸이,챔피언,66,11,28,,,,
63,down,Calvin Harris,Stay With Me,51,3,13,,,,
64,down,Calvin Harris,Obsessed,62,2,10,,,,
65,up,싸이,낙원 (feat. 이재훈),67,20,37,,,,
66,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,6,109,,,,
67,up,민수,민수는 혼란스럽다,68,24,87,,,,
68,down,Tiësto & Charli XCX,Hot In It,63,3,15,,,,
69,down,"씨야, 다비치 & T-ara",원더우먼,64,22,13,,,,
70,down,Punctual,Do It All Again (feat. Jordan Shaw),54,54,14,,,,
71,down,거북이,Bingo (ASSA),69,5,61,,,,
72,down,Gryffin & Olivia O'Brien,Caught Up,53,2,22,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),76,41,149,,,,
74,down,Gryffin & Elley Duhé,Tie Me Down,65,28,65,,,,
75,up,Alan Walker,The Spectre,79,45,142,,,,
76,up,Hoppípolla,Let's!,80,47,38,,,,
77,up,Zedd,I Want You to Know (feat. Selena Gomez),83,64,6,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),77,63,6,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,17,137,,,,
80,down,Kygo & OneRepublic,Lose Somebody,74,3,111,86,2020-06-07,80,2020-07-05
81,down,LF SYSTEM,Afraid To Feel,72,35,18,,,,
82,up,Brown Eyed Girls,Abracadabra,96,16,109,,,,
83,-,Avicii,Heaven,-,64,21,84,2019-10-06,84,2019-10-06
84,-,Gryffin & Tinashe,Scandalous,-,44,1,,,,
85,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker),-,85,1,,,,
86,-,글렌체크,60’s Cardin,-,31,1,,,,
87,up,Calvin Harris,Summer,99,37,21,,,,
88,down,fromis_9,To Heart,81,56,16,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,48,134,,,,
90,down,Calvin Harris,New To You,73,5,11,,,,
91,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,3,26,,,,
92,-,LF SYSTEM,Hungry (For Love),-,83,1,,,,
93,-,A-Trak & Lee Foss,Free (feat. Uncle Chucc),-,93,1,,,,
94,-,Tom Zanetti,Didn't Know,-,92,2,,,,
95,-,Acraze,Believe (feat. Goodboys),-,64,1,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,59,,,,
97,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,34,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,71,,,,
99,-,Zedd,Beautiful Now (feat. Jon Bellion),-,70,1,,,,
100,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,66,4,,,,
