Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,208,,,,
3,up,Kenya Grace,Strangers,4,2,8,,,,
4,down,Zedd & Alessia Cara,Stay,3,2,208,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,208,,,,
6,-,Lakim,A Pimp Named Slickback,-,6,1,,,,
7,up,Alan Walker,Faded,9,3,208,,,,
8,down,Avicii,The Nights,6,2,171,,,,
9,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,2,60,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,208,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),11,1,72,,,,
12,down,이세계 아이돌,Superhero,8,3,5,,,,
13,up,KARA,WHEN I MOVE,18,1,48,,,,
14,down,Avicii,Waiting For Love,12,3,208,,,,
15,up,Blasterjaxx & Timmy Trumpet,Narco,40,15,8,,,,
16,up,Brown Eyed Girls,Abracadabra,28,16,164,,,,
17,up,거북이,Bingo (ASSA),25,5,116,,,,
18,down,PLAVE,Wait for you,13,12,31,,,,
19,down,NMIXX,Kiss,15,4,65,,,,
20,down,Girls' Generation,Genie,17,9,126,,,,
21,up,Brave Girls,Rollin',27,5,64,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,16,3,208,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,208,,,,
24,down,이세계 아이돌,OVER,14,4,5,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,207,,,,
26,up,POW,Dazzling,45,26,3,,,,
27,down,アヴィーチー,Wake Me Up,21,5,208,,,,
28,down,David Guetta,Titanium (feat. Sia),20,8,208,,,,
29,down,The Chainsmokers,Paris,24,16,206,,,,
30,down,노라조,형,22,5,154,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,208,,,,
32,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),32,20,187,,,,
33,down,박명수,바보에게... 바보가,31,13,73,,,,
34,down,HYOLYN,This love (feat. Paul Blanco),26,1,16,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,208,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,208,,,,
37,down,Marshmello & Halsey,Be Kind,33,1,183,50,2020-05-03,29,2020-05-17
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,208,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,30,38,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,62,,,,
41,down,Tiësto & Tate McRae,10:35,29,3,52,,,,
42,down,POW,Favorite,39,39,7,,,,
43,down,PLAVE,Pixel world,42,28,21,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,4,205,,,,
45,down,"Regard, Troye Sivan & Tate McRae",You,43,1,133,,,,
46,up,Alan Walker,Alone,50,12,208,,,,
47,down,GFriend,NAVILLERA,46,13,116,,,,
48,-,Marshmello & Bastille,Happier,-,2,207,74,2019-10-06,74,2019-10-06
49,up,The Chainsmokers,Roses (feat. ROZES),52,34,108,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,15,208,,,,
51,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,13,62,,,,
52,up,싸이,챔피언,53,11,83,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),51,3,199,,,,
54,down,Lokid,칵테일 사랑 (feat. 유연),48,4,101,,,,
55,up,The Chainsmokers & Bebe Rexha,Call You Mine,56,4,159,,,,
56,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,68,29,60,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,1,116,,,,
58,up,Unlike Pluto,Everything Black (feat. Mike Taylor),60,20,140,,,,
59,down,"Calvin Harris, Sam Smith",Promises,38,38,115,,,,
60,down,Calvin Harris & Sam Smith,Desire,34,10,14,,,,
61,-,Tabber,Baby Doll,-,61,1,,,,
62,down,Alan Walker,The Spectre,59,45,197,,,,
63,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),57,54,55,,,,
64,down,싸이,낙원 (feat. 이재훈),63,20,92,,,,
65,down,Jungle,Back On 74,54,38,9,,,,
66,up,Girls' Generation,Oh!,66,5,126,,,,
67,down,Kenya Grace,Only In My Mind,44,44,3,,,,
68,down,"씨야, 다비치 & T-ara",원더우먼,64,22,46,,,,
69,up,코요태,비몽,71,58,37,,,,
70,down,Martin Garrix & Troye Sivan,There for You,62,18,207,,,,
71,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),70,48,70,,,,
72,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),72,5,11,,,,
73,-,Frizk,All My Fellas,-,43,1,,,,
74,up,Mike Perry,The Ocean (feat. Shy Martin),76,15,208,,,,
75,down,Steve Aoki,Waste It on Me (feat. BTS),73,19,208,,,,
76,down,Ayatsuno Yuni,How to be mine,65,54,13,,,,
77,down,Peggy Gou,(It Goes Like) Nanana (Edit),67,2,20,,,,
78,down,장혜진,아름다운 날들,74,44,32,,,,
79,down,Hoppípolla,Let's!,77,47,90,,,,
80,up,KYT,파란,81,63,23,,,,
81,down,박명수,바다의 왕자,69,27,27,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),98,63,59,,,,
83,down,민수,민수는 혼란스럽다,78,24,138,,,,
84,down,Alesso & Zara Larsson,Words,75,3,80,,,,
85,up,The Chainsmokers,Summertime Friends,93,63,5,,,,
86,-,Zedd,I Want You to Know (feat. Selena Gomez),-,64,60,,,,
87,down,Zedd,Beautiful Now (feat. Jon Bellion),84,70,41,,,,
88,up,나미,가까이 하고싶은 그대,90,81,13,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,205,,,,
90,-,Gryffin & Elley Duhé,Tie Me Down,-,28,113,,,,
91,up,Jo Ju-Bong,Do You Know Dr.Hong?,92,13,15,,,,
92,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,82,82,2,,,,
93,-,베이비복스,Compilation Hero - 우연,-,72,6,,,,
94,-,Girls' Generation,Etude,-,50,42,,,,
95,-,Zedd,Clarity (feat. Foxes),-,77,12,,,,
96,-,DJ Smallz 732,"Cupid, Pt. 1",-,96,1,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,179,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,160,,,,
99,-,The Chainsmokers & GRACEY,Think Of Us,-,99,1,,,,
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,178,,,,
