Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYOLYN,This love (feat. Paul Blanco),12,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,194,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,6,,,,
4,down,Zedd & Alessia Cara,Stay,2,2,194,,,,
5,up,Avicii,Waiting For Love,5,3,194,,,,
6,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,46,,,,
7,down,KARA,WHEN I MOVE,4,1,34,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,194,,,,
9,up,Avicii,The Nights,9,2,157,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,194,,,,
11,up,Alan Walker,Faded,11,3,194,,,,
12,down,Brave Girls,Rollin',10,5,50,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,13,2,20,,,,
14,up,NMIXX,Kiss,14,4,51,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),16,1,58,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,48,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,194,,,,
18,up,Marshmello & Halsey,Be Kind,18,1,169,50,2020-05-03,29,2020-05-17
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,193,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,194,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,21,3,194,,,,
22,up,Becky Hill & Chase & Status,Disconnect,88,22,2,,,,
23,up,アヴィーチー,Wake Me Up,23,5,194,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,13,48,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),27,3,185,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,5,194,,,,
27,up,Girls' Generation,Oh!,28,5,112,,,,
28,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),24,20,173,,,,
29,down,거북이,Bingo (ASSA),26,5,102,,,,
30,down,David Guetta,Titanium (feat. Sia),22,8,194,,,,
31,up,싸이,챔피언,32,11,69,,,,
32,down,Tiësto & Tate McRae,10:35,19,3,38,,,,
33,down,The Chainsmokers,Paris,30,16,194,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,194,,,,
35,up,Jungle,I've Been In Love (feat. Channel Tres),81,14,5,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,194,,,,
37,down,Girls' Generation,Genie,34,9,112,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,12,16,,,,
39,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,45,30,12,,,,
40,-,Jo Ju-Bong,Do You Know Dr.Hong?,-,13,1,,,,
41,down,박명수,바보에게... 바보가,36,13,59,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,4,145,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),38,34,94,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,4,191,,,,
45,down,GFriend,NAVILLERA,39,13,102,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,30,24,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,7,194,,,,
48,down,Lokid,칵테일 사랑 (feat. 유연),41,4,87,,,,
49,up,박명수,바다의 왕자,49,27,13,,,,
50,down,노라조,형,43,5,140,,,,
51,down,싸이,낙원 (feat. 이재훈),50,20,78,,,,
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,29,46,,,,
53,down,Alan Walker,Alone,52,12,194,,,,
54,down,"Regard, Troye Sivan & Tate McRae",You,51,1,119,,,,
55,up,David Guetta,2U (feat. Justin Bieber),56,19,157,,,,
56,down,PLAVE,Wait for you,47,12,17,,,,
57,down,Alan Walker,The Spectre,54,45,183,,,,
58,up,Marshmello & Bastille,Happier,60,2,194,74,2019-10-06,74,2019-10-06
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,1,102,,,,
60,up,ZAZA,In the Bus,80,60,32,,,,
61,down,Unlike Pluto,Everything Black (feat. Mike Taylor),55,20,126,,,,
62,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),61,48,56,,,,
63,up,Brown Eyed Girls,Abracadabra,66,16,150,,,,
64,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),68,54,41,,,,
65,up,Steve Aoki,Waste It on Me (feat. BTS),69,19,194,,,,
66,down,Tove Lo,Borderline,48,14,24,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),63,15,194,,,,
68,up,싸이,아버지,83,45,20,,,,
69,down,코요태,비몽,67,58,23,,,,
70,up,KYT,파란,70,63,9,,,,
71,down,Tiësto & Ava Max,The Motto,64,1,90,,,,
72,down,Becky Hill & Lewis Thompson,Side Effects,57,6,11,,,,
73,down,KYT,Storm,53,20,5,,,,
74,down,Martin Garrix & Troye Sivan,There for You,71,18,193,,,,
75,-,Gryffin & Elley Duhé,Tie Me Down,-,28,101,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),76,8,194,,,,
77,up,Drake,Sticky,86,2,48,,,,
78,up,Dombresky,Bless Me (with Discrete),97,52,4,,,,
79,down,wilo wilde,back in time,78,78,2,,,,
80,down,Alesso & Zara Larsson,Words,79,3,66,,,,
81,down,Fly Project,Toca Toca (Radio Edit),62,34,23,,,,
82,down,엄정화,Ending Credit,73,14,37,,,,
83,up,나미,가까이 하고싶은 그대,92,81,8,,,,
84,-,Agents Of Time,Apocalypse,-,84,1,,,,
85,down,Farizki & Sapientdreams,Past Lives,58,58,6,,,,
86,up,Risso & BNJX,Merry Go Round,93,79,7,,,,
87,-,BLOND:ISH,Call My Name,-,87,1,,,,
88,-,Jay Dunham,I Got Summer On My Mind,-,88,1,,,,
89,-,John Summit & Guz,What A Life (feat. Stevie Appleton),-,33,6,,,,
90,-,Drake,Massive,-,1,27,,,,
91,-,piri & tommy,easy,-,91,1,,,,
92,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,86,1,,,,
93,-,Noizu,Summer 91 (Looking Back),-,22,12,,,,
94,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,29,,,,
95,-,Will Clarke & HoneyLuv,Move Your Body (feat. Moxie Knox),-,95,1,,,,
96,-,명카드라이브,냉면,-,69,5,,,,
97,-,surf mesa,Ily,-,2,167,63,2020-04-19,18,2020-07-12
98,-,Avicii,Lonely Together (feat. Rita Ora),-,41,181,,,,
99,down,Zedd,I Want You to Know (feat. Selena Gomez),85,64,47,,,,
100,-,Switch Disco,REACT,-,72,10,,,,
