Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,6,,,,
2,up,BLACKPINK,FOREVER YOUNG,2,2,6,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),9,1,242,,,,
4,down,AKMU,Love Lee,3,1,44,,,,
5,down,TWICE,Feel Special,4,2,6,38,2019-10-06,38,2019-10-06
6,down,JENNIE,You & Me,5,4,6,,,,
7,up,Charli XCX,360,13,7,6,,,,
8,down,TWICE,MORE & MORE,6,5,6,23,2020-06-07,21,2020-06-14
9,down,TWICE,YES or YES,8,7,6,,,,
10,down,NMIXX,Roller Coaster,7,7,6,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,17,5,12,,,,
12,down,TWICE,LIKEY,10,9,6,,,,
13,down,JEON SOMI,Fast Forward,11,9,6,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,156,,,,
15,up,Alan Walker,Faded,24,3,242,,,,
16,up,NMIXX,Kiss,18,4,99,,,,
17,down,효린 & 창모,Blue Moon,14,13,6,,,,
18,up,ムン・スジン,Runnin' (feat. I.M),93,18,2,,,,
19,up,PSY,That That (prod. & feat. SUGA of BTS),28,19,7,,,,
20,up,박명수,바보에게... 바보가,29,13,107,,,,
21,down,IVE,My Satisfaction,15,15,6,,,,
22,down,ITZY,WANNABE,16,14,6,67,2020-03-15,27,2020-03-22
23,up,노라조,형,36,5,188,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,2,53,,,,
25,down,BLACKPINK,Don't Know What To Do,19,17,6,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),31,4,242,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,22,2,242,,,,
28,down,WINNER,MILLIONS,20,20,6,,,,
29,up,싸이,챔피언,32,11,117,,,,
30,down,Zedd & Alessia Cara,Stay,25,2,242,,,,
31,up,박명수,바다의 왕자,41,27,61,,,,
32,down,JISOO,FLOWER,23,18,6,,,,
33,down,Avicii,The Nights,27,2,205,,,,
34,down,TWICE,LOOK AT ME,26,12,6,,,,
35,up,Girls' Generation,Genie,39,9,160,,,,
36,up,Drake,Jimmy Cooks (feat. 21 Savage),46,1,106,,,,
37,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,5,242,,,,
38,down,WINNER,I LOVE U,33,33,6,,,,
39,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),37,2,15,,,,
40,down,SHINee,Replay,34,29,6,,,,
41,down,IVE,I WANT,35,34,6,,,,
42,down,씨스타19,Ma Boy,30,30,5,,,,
43,up,Avicii,Waiting For Love,51,3,242,,,,
44,up,T-ara,Roly-Poly,54,44,7,,,,
45,up,거북이,Bingo (ASSA),55,5,150,,,,
46,down,Stray Kids,Thunderous,42,24,6,,,,
47,down,소녀시대,Kissing You,43,42,5,,,,
48,down,BLACKPINK,SEE U LATER,45,41,6,,,,
49,down,서이브,마라탕후루,40,24,9,,,,
50,-,WOOAH,POM POM POM,-,49,1,,,,
51,up,Brown Eyed Girls,Abracadabra,60,16,198,,,,
52,up,TREASURE,JIKJIN,61,46,5,,,,
53,up,アヴィーチー,Wake Me Up,56,5,242,,,,
54,up,JVKE,This Is What Falling In Love Feels Like,63,51,6,,,,
55,down,BTOB,Pray (I'll Be Your Man),48,48,6,,,,
56,down,BEAST,Fiction,44,38,6,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,49,3,242,,,,
58,up,Tove Lo & SG Lewis,HEAT,94,58,2,,,,
59,down,Charli XCX,Von dutch,50,4,13,,,,
60,up,TREASURE,B.O.M.B,67,53,4,,,,
61,down,Stray Kids,MIROH,59,37,6,,,,
62,down,Charli XCX,Club classics,47,47,3,,,,
63,up,David Guetta & Bebe Rexha,I'm Good (Blue),81,1,96,,,,
64,down,Kenya Grace,Strangers,58,2,42,,,,
65,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,75,24,28,,,,
66,down,Marshmello & Bastille,Happier,64,2,241,74,2019-10-06,74,2019-10-06
67,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),85,15,9,,,,
68,down,ITZY,달라달라,53,51,6,,,,
69,down,Jay Park,Why,52,2,31,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,231,,,,
71,up,Tiësto & Tate McRae,10:35,89,3,86,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,14,241,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,8,242,,,,
74,down,ASMRZ,잘자요 아가씨,57,4,16,,,,
75,down,싸이,낙원 (feat. 이재훈),68,20,126,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,69,3,242,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,14,242,,,,
78,up,PLAVE,Wait for you,79,12,65,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,30,72,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,15,242,,,,
81,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),90,20,221,,,,
82,down,Kygo,Without You (with HAYLA),70,45,4,,,,
83,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,22,154,,,,
84,-,The Chainsmokers,Roses (feat. ROZES),-,34,140,,,,
85,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,190,,,,
86,-,Marshmello & Halsey,Be Kind,-,1,216,50,2020-05-03,29,2020-05-17
87,-,Hoppípolla,Let's!,-,47,122,,,,
88,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,62,7,17,,,,
89,-,TREASURE,MOVE (T5),-,89,2,,,,
90,-,JISOO,All Eyes On Me,-,86,4,,,,
91,-,Kygo,Healing (Shattered Heart),-,54,1,,,,
92,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,20,171,,,,
93,-,베이비복스,Compilation Hero - 우연,-,72,31,,,,
94,-,Alesso & Zara Larsson,Words,-,3,110,,,,
95,down,The Chainsmokers,Paris,71,16,240,,,,
96,-,Girls' Generation,Oh!,-,5,156,,,,
97,-,PLAVE,Pixel world,-,28,52,,,,
98,-,"Regard, Troye Sivan & Tate McRae",You,-,1,164,,,,
99,-,Tiësto & Ava Max,The Motto,-,1,124,,,,
100,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,28,156,,,,
