Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,95,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,95,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,2,15,,,,
5,up,Zedd & Alessia Cara,Stay,9,2,95,,,,
6,up,DallasK,Try Again (feat. Lauv),6,4,5,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,95,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,8,95,,,,
9,up,Marshmello & Halsey,Be Kind,10,1,70,50,2020-05-03,29,2020-05-17
10,down,surf mesa,Ily,7,2,75,63,2020-04-19,18,2020-07-12
11,up,ディスクロージャー,Happening,51,11,2,,,,
12,up,Alan Walker,Faded,17,3,95,,,,
13,down,Marshmello & Bastille,Happier,11,2,95,74,2019-10-06,74,2019-10-06
14,up,"Zedd, Maren Morris & Grey",The Middle,16,3,95,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,95,,,,
16,up,David Guetta,Titanium (feat. Sia),19,8,95,,,,
17,up,アヴィーチー,Wake Me Up,20,5,95,,,,
18,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),24,6,3,,,,
19,up,Avicii,The Nights,23,2,58,,,,
20,down,ILLENIUM & Tori Kelly,Blame Myself,12,5,7,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,95,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,95,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,95,,,,
24,down,Tiësto & KAROL G,Don't Be Shy,3,3,3,,,,
25,up,The Chainsmokers,Paris,28,16,95,,,,
26,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),14,4,6,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,11,55,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),36,2,95,,,,
29,up,Avicii,Waiting For Love,31,3,95,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),35,15,95,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED,30,2,27,90,2021-04-04,42,2021-04-18
32,up,Marshmello,Here With Me (feat. CHVRCHES),38,3,95,,,,
33,down,Gryffin & Elley Duhé,Tie Me Down,32,28,8,,,,
34,up,Unlike Pluto,Everything Black (feat. Mike Taylor),34,20,27,,,,
35,up,Kygo & OneRepublic,Lose Somebody,48,3,68,86,2020-06-07,80,2020-07-05
36,up,Steve Aoki,Waste It on Me (feat. BTS),40,19,95,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,6,29,72,2021-03-07,18,2021-05-16
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,14,95,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),50,2,61,99,2020-07-26,16,2020-09-20
40,up,Alan Walker,Alone,45,12,95,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,1,95,,,,
42,down,런치,Way Back Home,33,12,8,,,,
43,down,Sigala & Rita Ora,You for Me,37,27,9,,,,
44,up,Martin Garrix & Troye Sivan,There for You,52,18,95,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,14,94,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,28,95,,,,
47,up,Disclosure,In My Arms,73,47,2,,,,
48,up,Meduza,Paradise (feat. Dermot Kennedy),57,2,44,61,2021-01-03,22,2021-02-07
49,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,3,1,,,,
50,-,Lokid,칵테일 사랑 (feat. 유연),-,4,1,,,,
51,up,Regard,Ride It,56,8,95,57,2019-10-06,13,2019-11-10
52,up,Diplo & Jonas Brothers,Lonely,63,1,85,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),77,41,95,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,18,94,87,2019-10-20,28,2019-12-08
55,down,RAYE,Call On Me,46,9,11,,,,
56,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,91,22,95,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,4,92,,,,
58,-,twocolors,Lovefool,-,6,52,,,,
59,down,Calvin Harris,By Your Side (feat. Tom Grennan),53,3,13,,,,
60,down,LABOUM,아로아로,58,25,13,,,,
61,up,Topic,Breaking Me (feat. A7S),89,4,78,94,2020-03-01,8,2020-08-16
62,down,Pháo,2 Phút Hơn (KAIZ Remix),55,23,12,,,,
63,-,David Guetta,2U (feat. Justin Bieber),-,19,63,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,62,15,26,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,44,,,,
66,-,Pool Boy & Cyril Hahn,All Inclusive,-,66,3,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,6,89,,,,
68,-,Ben Böhmer,Beyond Beliefs,-,68,1,,,,
69,-,DVBBS,West Coast (feat. Quinn XCII),-,69,7,,,,
70,up,Girls' Generation,Oh!,96,5,14,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),66,8,95,,,,
72,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,19,1,,,,
73,-,Alan Walker,The Spectre,-,45,90,,,,
74,down,"Illenium, Valerie Broussard & Nurko",Sideways,41,18,17,,,,
75,-,Girls' Generation,Genie,-,9,13,,,,
76,-,Attom,Lagoon,-,76,1,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,93,,,,
78,up,Brave Girls,하이힐,78,7,26,,,,
79,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),26,17,7,,,,
80,down,Retrobot,똥 밟았네,59,31,8,,,,
81,down,Brown Eyed Girls,Abracadabra,61,16,53,,,,
82,down,GFriend,NAVILLERA,76,13,4,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,17,95,,,,
84,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,55,5,,,,
85,-,220 KID & LANY,Stupid Feelings,-,62,1,,,,
86,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),94,20,76,,,,
87,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,83,,,,
88,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,21,,,,
89,-,Alex Baker,Awaken,-,64,1,,,,
90,-,민수,민수는 혼란스럽다,-,24,43,,,,
91,-,노라조,형,-,5,48,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,52,,,,
93,up,거북이,Bingo (ASSA),99,5,11,,,,
94,-,EMBRZ,Stay,-,45,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,24,,,,
96,-,Joel Corry,Lonely,-,7,53,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,34,15,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,21,93,,,,
99,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,23,41,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,38,,,,
