Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,158,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,22,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
4,up,Tiësto & Tate McRae,10:35,61,3,2,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,158,,,,
6,up,Avicii,The Nights,6,2,121,,,,
7,down,Zedd & Alessia Cara,Stay,4,2,158,,,,
8,up,Alan Walker,Faded,9,3,158,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,158,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,2,10,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,158,,,,
12,up,Alesso & Zara Larsson,Words,13,3,30,,,,
13,down,Brave Girls,Rollin',7,5,14,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,158,,,,
15,up,Marshmello & Halsey,Be Kind,15,1,133,50,2020-05-03,29,2020-05-17
16,down,Gryffin,Forever (feat. Elley Duhé),8,8,3,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,157,,,,
18,up,NMIXX,Kiss,18,4,15,,,,
19,up,David Guetta,Titanium (feat. Sia),20,8,158,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,158,,,,
21,up,The Chainsmokers,Paris,26,16,158,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,14,3,158,,,,
23,down,アヴィーチー,Wake Me Up,21,5,158,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),24,3,158,,,,
25,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),23,20,137,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,158,,,,
27,up,David Guetta,2U (feat. Justin Bieber),29,19,121,,,,
28,up,Girls' Generation,Oh!,28,5,76,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,7,158,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,1,66,,,,
31,up,노라조,형,43,5,104,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,13,12,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,38,4,109,,,,
34,up,Girls' Generation,Genie,35,9,76,,,,
35,up,Alan Walker,Alone,41,12,158,,,,
36,down,"Regard, Troye Sivan & Tate McRae",You,31,1,83,,,,
37,down,Unlike Pluto,Everything Black (feat. Mike Taylor),36,20,90,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,8,11,,,,
39,down,Avicii,Waiting For Love,37,3,158,,,,
40,up,박명수,바보에게... 바보가,40,13,23,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,158,,,,
42,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,29,10,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),39,34,58,,,,
44,up,Drake,Massive,45,1,22,,,,
45,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,44,1,27,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,30,14,,,,
47,up,Martin Garrix & Troye Sivan,There for You,50,18,157,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,155,,,,
49,down,Marshmello & Bastille,Happier,47,2,158,74,2019-10-06,74,2019-10-06
50,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,158,,,,
51,up,Tiësto & Ava Max,The Motto,56,1,54,,,,
52,up,Steve Aoki,Waste It on Me (feat. BTS),53,19,158,,,,
53,down,GFriend,NAVILLERA,51,13,66,,,,
54,up,BRED,Give It To Me Remix (Extended Mix),54,52,5,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),55,15,158,,,,
56,up,Marshmello,Alone,57,53,43,,,,
57,up,Gryffin & Olivia O'Brien,Caught Up,58,2,27,,,,
58,up,Punctual,Do It All Again (feat. Jordan Shaw),71,54,19,,,,
59,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),48,48,20,,,,
60,up,"Calvin Harris, Sam Smith",Promises,65,38,77,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,60,4,,,,
62,up,surf mesa,Ily,69,2,138,63,2020-04-19,18,2020-07-12
63,down,Lokid,칵테일 사랑 (feat. 유연),59,4,51,,,,
64,up,Alan Walker,The Spectre,73,45,147,,,,
65,down,ILLENIUM & MAX,Worst Day,63,30,4,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,17,142,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,48,138,,,,
68,up,Gryffin & Elley Duhé,Tie Me Down,75,28,70,,,,
69,up,민수,민수는 혼란스럽다,78,24,92,,,,
70,up,거북이,Bingo (ASSA),80,5,66,,,,
71,up,Zedd,I Want You to Know (feat. Selena Gomez),76,64,11,,,,
72,down,싸이,챔피언,62,11,33,,,,
73,down,Lovelyz,종소리,66,29,11,,,,
74,up,"씨야, 다비치 & T-ara",원더우먼,84,22,18,,,,
75,down,Hoppípolla,Let's!,67,47,43,,,,
76,down,싸이,낙원 (feat. 이재훈),74,20,42,,,,
77,down,Loud Luxury,These Nights (feat. KIDDO),60,49,15,,,,
78,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),70,54,16,,,,
79,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,6,114,,,,
80,up,Drake,Sticky,83,2,22,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),79,63,11,,,,
82,down,James Hype & Miggy Dela Rosa,Ferrari,52,31,17,,,,
83,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,77,1,25,,,,
84,up,Brown Eyed Girls,Abracadabra,88,16,114,,,,
85,-,The Chainsmokers,It Won't Kill Ya (feat. Louane),-,85,1,,,,
86,down,정현 & Polar,Hold Tight,64,64,3,,,,
87,-,Channel Tres,6am,-,76,1,,,,
88,down,Avicii,Heaven,86,64,25,84,2019-10-06,84,2019-10-06
89,up,Kygo & OneRepublic,Lose Somebody,100,3,116,86,2020-06-07,80,2020-07-05
90,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,11,1,,,,
91,up,Calvin Harris,Feel So Close (Radio Edit),93,42,60,,,,
92,-,Gryffin & カレ・レーマン,Alive,-,92,1,,,,
93,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,93,1,,,,
94,-,DJ Snake,Nightbird,-,94,1,,,,
95,down,Tiësto & Charli XCX,Hot In It,90,3,19,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,89,15,63,,,,
97,down,Calvin Harris,Summer,92,37,24,,,,
98,-,Girls' Generation,Etude,-,50,10,,,,
99,down,Avicii,Lonely Together (feat. Rita Ora),81,41,154,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,59,,,,
