Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,26,,,,
2,up,surf mesa,Ily,3,2,6,63,2020-04-19,18,2020-07-12
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,26,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,7,3,26,,,,
6,up,Kygo & Sasha Sloan,I'll Wait,8,6,5,82,2020-04-05,42,2020-04-12
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,26,,,,
8,up,Zedd & Alessia Cara,Stay,9,2,26,,,,
9,down,Marshmello & Bastille,Happier,6,2,26,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Kygo,Family (with Kygo),12,3,22,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,4,26,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,26,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,26,,,,
14,up,Alan Walker,Faded,17,3,26,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),13,2,26,,,,
16,up,Joel Corry,Lonely,16,7,15,,,,
17,down,Kygo,Freedom (feat. Zak Abel),10,8,3,70,2020-04-26,70,2020-04-26
18,up,David Guetta,Titanium (feat. Sia),22,8,26,,,,
19,up,Diplo & Jonas Brothers,Lonely,31,1,26,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,26,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),21,3,26,,,,
22,down,Alesso,Midnight (feat. Liam Payne),11,4,4,,,,
23,up,Martin Garrix & Troye Sivan,There for You,28,18,26,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),23,15,26,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,26,,,,
26,up,The Chainsmokers,Paris,29,16,26,,,,
27,down,Regard,Ride It,20,8,26,57,2019-10-06,13,2019-11-10
28,up,Jonas Blue,Rise (feat. Jack & Jack),34,8,26,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,21,26,,,,
30,up,アヴィーチー,Wake Me Up,36,5,26,,,,
31,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
32,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,16,26,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,26,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,26,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,26,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,23,26,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,4,26,,,,
38,down,"Kygo, Zara Larsson & Tyga",Like It Is,27,6,6,81,2020-03-29,40,2020-04-05
39,up,Sigala & Paloma Faith,Lullaby,48,39,26,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,18,26,87,2019-10-20,28,2019-12-08
41,up,Cash Cash,Mean It (feat. Wrabel),52,16,14,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,6,26,40,2019-10-06,40,2019-10-06
43,down,Alan Walker,Alone,42,12,26,,,,
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,22,26,,,,
45,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,49,5,11,,,,
46,up,Vicetone & Tony Igy,Astronomia,62,46,3,99,2020-04-05,44,2020-04-12
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,14,26,,,,
48,up,Loud Luxury,Body (feat. brando),54,38,26,,,,
49,down,Avicii,Waiting For Love,46,3,26,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,6,26,,,,
51,up,"Calvin Harris, Sam Smith",Promises,56,38,26,,,,
52,up,Stephan F,Astronomia 2K19 (Radio Edit),81,52,2,,,,
53,up,Cash Cash,How to Love (feat. Sofia Reyes),57,44,25,,,,
54,up,Steve Aoki,Waste It on Me (feat. BTS),55,19,26,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,28,26,,,,
56,up,Alan Walker,The Spectre,58,45,26,,,,
57,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,20,6,,,,
58,down,Tiësto & Becky Hill,Nothing Really Matters,19,19,3,,,,
59,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,20,26,,,,
60,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,32,26,,,,
61,down,ドンディアブロ,Bad (feat. Zak Abel),47,35,7,,,,
62,up,Regard & Raye,Secrets,90,7,2,84,2020-06-14,62,2020-06-28
63,down,Avicii,Lonely Together (feat. Rita Ora),60,41,26,,,,
64,up,Jonas Blue,Mama (feat. William Singe),64,58,23,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,48,26,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,4,26,,,,
67,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),53,15,6,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),77,55,26,,,,
69,down,Cash Cash & Andy Grammer,I Found You,66,56,9,,,,
70,up,Alan Walker,Sing Me to Sleep,83,67,22,,,,
71,down,Sigala & Becky Hill,Wish You Well,50,35,26,,,,
72,up,Avicii,SOS (feat. Aloe Blacc),75,40,26,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,48,25,,,,
74,-,Aluna & AlunaGeorge,Body Pump,-,38,1,,,,
75,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,12,1,,,,
76,up,민수,민수는 혼란스럽다,89,24,10,,,,
77,up,David Guetta,2U (feat. Justin Bieber),99,19,24,,,,
78,down,Topic,Breaking Me (feat. A7S),37,4,9,94,2020-03-01,8,2020-08-16
79,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),80,67,24,,,,
80,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,19,10,,,,
81,down,Michael Calfan & Martin Solveig,No Lie,70,41,4,,,,
82,-,ASTRO,Blue Flame,-,14,18,,,,
83,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),67,56,17,,,,
84,up,Zedd & Elley Duhé,Happy Now,93,55,23,,,,
85,down,Martin Solveig & Roy Woods,Juliet & Romeo,69,17,18,,,,
86,-,Zedd,I Want You to Know (feat. Selena Gomez),-,64,2,,,,
87,up,Loud Luxury & Bryce Vine,I'm Not Alright,98,44,25,,,,
88,down,Robyn & La Bagatelle Magique,Love Is Free (feat. Maluca),82,82,2,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,42,8,,,,
90,up,노라조,형,91,5,18,,,,
91,-,Galantis,Satisfied (feat. MAX),-,91,1,,,,
92,-,Crazy Cousinz,Outline (feat. Julie Bergan),-,92,1,,,,
93,-,Brown Eyed Girls,Abracadabra,-,16,13,,,,
94,-,EMBRZ,Be Mine,-,27,6,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,34,3,,,,
96,down,Girls' Generation,Oh!,88,5,5,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,95,51,25,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,59,19,,,,
99,-,David Guetta & Sia,Flames,-,55,22,,,,
100,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,12,75,2020-01-26,65,2020-02-02
