Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,7,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,12,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,32,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,3,5,86,2020-06-07,80,2020-07-05
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,32,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,32,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,32,,,,
8,up,Kygo,Freedom (feat. Zak Abel),14,8,9,70,2020-04-26,70,2020-04-26
9,up,"Zedd, Maren Morris & Grey",The Middle,10,3,32,,,,
10,down,Kygo & Sasha Sloan,I'll Wait,9,6,11,82,2020-04-05,42,2020-04-12
11,up,"FETS, Green Bull & Steve Void",Toosie Slide,61,11,4,,,,
12,down,Marshmello & Bastille,Happier,11,2,32,74,2019-10-06,74,2019-10-06
13,up,Regard,Ride It,18,8,32,57,2019-10-06,13,2019-11-10
14,up,Petit Biscuit & Shallou,I Leave Again,41,14,4,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,32,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,32,,,,
17,down,Topic,Breaking Me (feat. A7S),13,4,15,94,2020-03-01,8,2020-08-16
18,down,Regard & Raye,Secrets,7,7,8,84,2020-06-14,62,2020-06-28
19,up,Jonas Blue,Rise (feat. Jack & Jack),24,8,32,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,32,,,,
21,down,Alan Walker,Faded,12,3,32,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),17,2,32,,,,
23,up,Alesso,Midnight (feat. Liam Payne),25,4,10,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,32,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),21,3,32,,,,
26,up,The Chainsmokers & Kygo,Family (with Kygo),34,3,28,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,27,3,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,14,32,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,32,,,,
30,down,Joel Corry,Lonely,29,7,21,,,,
31,up,PNAU & Vlossom,Lucky (feat. Vlossom),77,31,2,,,,
32,down,David Guetta,Titanium (feat. Sia),23,8,32,,,,
33,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,16,32,,,,
34,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,20,12,,,,
35,down,Mike Perry,The Ocean (feat. Shy Martin),33,15,32,,,,
36,up,Hayden James,Something About You,80,36,2,,,,
37,down,Kygo & Valerie Broussard,The Truth,31,31,4,,,,
38,down,"Kygo, Zara Larsson & Tyga",Like It Is,27,6,12,81,2020-03-29,40,2020-04-05
39,up,アヴィーチー,Wake Me Up,43,5,32,,,,
40,down,Martin Garrix & Troye Sivan,There for You,38,18,32,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,15,32,,,,
42,down,The Chainsmokers,Paris,37,16,32,,,,
43,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,32,32,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,6,32,40,2019-10-06,40,2019-10-06
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,21,32,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,17,32,,,,
47,up,Steve Aoki,Waste It on Me (feat. BTS),63,19,32,,,,
48,up,Sigala & Paloma Faith,Lullaby,50,39,32,,,,
49,up,Alan Walker,Alone,49,12,32,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,18,32,87,2019-10-20,28,2019-12-08
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,30,4,,,,
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,54,22,32,,,,
53,down,Diplo & Jonas Brothers,Lonely,32,1,32,,,,
54,up,Dillon Francis,Touch (feat. BabyJake),88,54,2,,,,
55,up,Avicii,Waiting For Love,57,3,32,,,,
56,down,Addal,Dilemma,46,46,3,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,32,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,6,32,,,,
59,up,deadmau5 & The Neptunes,Pomegranate,86,59,2,,,,
60,up,Lane 8,Keep On,85,60,2,,,,
61,up,Peggy Gou,Starry Night (Edit),89,2,10,,,,
62,up,Cash Cash,How to Love (feat. Sofia Reyes),65,44,31,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine,58,4,32,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,28,32,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,23,32,,,,
66,up,Loud Luxury,Body (feat. brando),71,38,32,,,,
67,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,20,32,,,,
68,up,"Calvin Harris, Sam Smith",Promises,72,38,32,,,,
69,up,민수,민수는 혼란스럽다,96,24,16,,,,
70,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),62,15,12,,,,
71,-,Seeb & Zak Abel,Sad in Scandinavia,-,8,1,,,,
72,up,Koelle,Other Side (feat. Margret),90,72,2,,,,
73,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,75,23,2,,,,
74,down,Alan Walker,The Spectre,59,45,32,,,,
75,up,Coldabank,Afterlife (Chilled Mix),91,75,2,,,,
76,down,Kygo & Kim Petras,Broken Glass,53,53,3,,,,
77,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),93,16,7,,,,
78,up,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],92,78,2,,,,
79,up,RÜFÜS DU SOL,You Were Right,94,79,2,,,,
80,-,Streamlyne,Tuesday,-,80,1,,,,
81,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,81,1,,,,
82,-,Jonas Blue,Mama (feat. William Singe),-,58,28,,,,
83,down,Alok & THRDL!FE,Hear Me Tonight,47,47,5,,,,
84,down,Joy Club,In The Night,67,50,5,,,,
85,down,Avicii,Lonely Together (feat. Rita Ora),64,41,32,,,,
86,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,86,1,,,,
87,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,5,16,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,31,,,,
89,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,48,30,,,,
90,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),100,48,32,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,20,,,,
92,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,92,1,,,,
93,up,Avicii,The Nights,97,2,9,,,,
94,-,David Guetta,2U (feat. Justin Bieber),-,19,29,,,,
95,down,Carnage & Diplo,Letting People Go (feat. Prinze George) [Diplo Remix],44,44,3,,,,
96,-,Stephan F,Astronomia 2K19 (Radio Edit),-,52,7,,,,
97,-,Avicii,Heaven,-,64,20,84,2019-10-06,84,2019-10-06
98,-,Thomas Jack,Rivers,-,98,1,,,,
99,-,ドンディアブロ,Bad (feat. Zak Abel),-,35,12,,,,
100,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,40,1,,,,
