Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,130,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,26,,,,
3,up,Alesso & Zara Larsson,Words,35,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,130,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,2,13,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,3,4,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,9,2,12,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,130,,,,
9,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,3,7,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,1,38,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,10,16,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,4,130,,,,
13,up,GFriend,NAVILLERA,13,13,38,,,,
14,up,アヴィーチー,Wake Me Up,16,5,130,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,130,,,,
16,down,Marshmello & Halsey,Be Kind,15,1,105,50,2020-05-03,29,2020-05-17
17,down,Avicii,The Nights,12,2,93,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,17,3,130,,,,
19,up,Zedd & Alessia Cara,Stay,19,2,130,,,,
20,up,Alan Walker,Faded,20,3,130,,,,
21,up,David Guetta,Titanium (feat. Sia),21,8,130,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,24,1,55,,,,
23,up,LOOΠΔ,So What,46,23,6,85,2020-02-09,85,2020-02-09
24,up,twocolors & Pascal Letoublon,Break Up,67,24,2,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,130,,,,
26,down,Unlike Pluto,Everything Black (feat. Mike Taylor),22,20,62,,,,
27,up,The Chainsmokers,Paris,27,16,130,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),23,2,96,99,2020-07-26,16,2020-09-20
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,130,,,,
30,down,Becky Hill & Galantis,Run,26,4,10,,,,
31,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,28,130,,,,
32,up,Marshmello & Bastille,Happier,33,2,130,74,2019-10-06,74,2019-10-06
33,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,130,,,,
34,up,Alan Walker,Alone,39,12,130,,,,
35,up,Avicii,Waiting For Love,38,3,130,,,,
36,up,surf mesa,Ily,37,2,110,63,2020-04-19,18,2020-07-12
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,15,130,,,,
38,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,22,130,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,7,130,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,4,127,,,,
41,up,Mike Perry,The Ocean (feat. Shy Martin),48,15,130,,,,
42,down,Steve Aoki,Waste It on Me (feat. BTS),40,19,130,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),45,3,130,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,2,28,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,129,,,,
46,up,Luca,Be Alive (feat. Nokyo),51,46,9,,,,
47,up,Martin Garrix & Troye Sivan,There for You,49,18,130,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),47,8,130,,,,
49,up,"Mabel, Jax Jones & Galantis",Good Luck,71,9,7,,,,
50,up,Alesso & Katy Perry,When I'm Gone,52,3,18,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),50,2,130,,,,
52,up,싸이,낙원 (feat. 이재훈),65,20,14,,,,
53,up,Regard,Ride It,73,8,130,57,2019-10-06,13,2019-11-10
54,up,Hoppípolla,Let's!,55,47,19,,,,
55,up,싸이,챔피언,84,11,5,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),57,11,78,,,,
57,down,Gryffin & Elley Duhé,Tie Me Down,56,28,43,,,,
58,up,거북이,Bingo (ASSA),68,5,39,,,,
59,up,David Guetta,2U (feat. Justin Bieber),86,19,98,,,,
60,up,Alan Walker,The Spectre,85,45,125,,,,
61,up,Brown Eyed Girls,Abracadabra,95,16,88,,,,
62,up,민수,민수는 혼란스럽다,66,24,68,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),53,41,129,,,,
64,down,Acraze,Do It To It (feat. Cherish),61,4,26,,,,
65,down,twocolors,Lovefool,62,6,79,,,,
66,down,Girls' Generation,Genie,58,9,48,,,,
67,up,노라조,형,75,5,79,,,,
68,down,Daft Punk,Make Love,36,13,9,,,,
69,-,BOOKKU DDOONG,SSOOK DDOONG (feat. CHOI YOOJUNG),-,66,1,,,,
70,up,Girls' Generation,Oh!,93,5,49,,,,
71,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),81,48,118,,,,
72,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,31,29,,,,
73,up,Meduza,Paradise (feat. Dermot Kennedy),99,2,79,61,2021-01-03,22,2021-02-07
74,up,Joel Corry,I Wish (feat. Mabel),90,3,27,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,51,,,,
76,-,Aluna & Jayda G,Mine O' Mine,-,56,1,,,,
77,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),69,69,3,,,,
78,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,20,110,,,,
79,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,65,1,,,,
80,-,Madeon,Love You Back,-,57,1,,,,
81,down,Becky Hill & David Guetta,Remember,72,44,24,,,,
82,down,John Summit,Human (feat. Echoes),76,38,7,,,,
83,down,Topic,Breaking Me (feat. A7S),74,4,113,94,2020-03-01,8,2020-08-16
84,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,21,120,,,,
85,-,"Joel Corry, RAYE & David Guetta",BED,-,2,50,90,2021-04-04,42,2021-04-18
86,down,Lokid,칵테일 사랑 (feat. 유연),80,4,36,,,,
87,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,11,3,,,,
88,-,Model Man,Don't Cry (feat. Hamzaa),-,63,5,,,,
89,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),70,6,32,,,,
90,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,17,128,,,,
91,down,Emmit Fenn & Shallou,Hollow,83,17,8,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,115,,,,
93,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,34,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),87,34,33,,,,
95,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,78,8,17,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,63,,,,
97,-,Sigala & Rita Ora,You for Me,-,27,20,,,,
98,down,Loud Luxury,Body (feat. brando),94,38,100,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,87,,,,
100,down,LABOUM,아로아로,96,25,46,,,,
