Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,30,,,,
2,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,2,1,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,228,,,,
4,up,Avicii,The Nights,6,2,191,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,2,80,,,,
6,down,Alan Walker,Faded,5,3,228,,,,
7,up,Zedd & Alessia Cara,Stay,7,2,228,,,,
8,down,Kenya Grace,Strangers,3,2,28,,,,
9,-,CHUNG HA,I’m Ready,-,5,1,,,,
10,up,노라조,형,10,5,174,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,228,,,,
12,up,NMIXX,Kiss,12,4,85,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,228,,,,
14,up,PLAVE,Wait for you,17,12,51,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,7,228,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),15,1,92,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),14,4,228,,,,
18,up,ASMRZ,잘자요 아가씨,83,4,2,,,,
19,up,박명수,바보에게... 바보가,19,13,93,,,,
20,down,Jay Park,Why,16,2,17,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,225,,,,
22,up,거북이,Bingo (ASSA),22,5,136,,,,
23,up,Girls' Generation,Genie,23,9,146,,,,
24,down,Cascada,Everytime We Touch (Radio Edit),21,9,14,,,,
25,up,アヴィーチー,Wake Me Up,25,5,228,,,,
26,down,Brave Girls,Rollin',18,5,84,,,,
27,up,David Guetta,Titanium (feat. Sia),28,8,228,,,,
28,down,Alan Walker,Alone,24,12,228,,,,
29,down,Avicii,Waiting For Love,27,3,228,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),33,3,219,,,,
31,up,PLAVE,Pixel world,37,28,41,,,,
32,down,The Chainsmokers,Paris,29,16,226,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,228,,,,
34,down,Charli XCX,Von dutch,4,4,3,,,,
35,down,KARA,WHEN I MOVE,26,1,68,,,,
36,up,GFriend,NAVILLERA,44,13,136,,,,
37,down,Marshmello & Bastille,Happier,35,2,227,74,2019-10-06,74,2019-10-06
38,down,"Zedd, Maren Morris & Grey",The Middle,31,3,228,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,227,,,,
40,down,박명수,바다의 왕자,38,27,47,,,,
41,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,13,82,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,82,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,14,228,,,,
44,down,Kygo & Ava Max,Whatever,34,8,9,,,,
45,up,Tiësto & Tate McRae,10:35,47,3,72,,,,
46,down,Brown Eyed Girls,Abracadabra,40,16,184,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,30,58,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,228,,,,
49,up,민수,민수는 혼란스럽다,77,24,158,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,15,228,,,,
51,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,51,24,14,,,,
52,up,"Regard, Troye Sivan & Tate McRae",You,52,1,153,,,,
53,down,Unlike Pluto,Everything Black (feat. Mike Taylor),48,20,160,,,,
54,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),49,20,207,,,,
55,down,Marshmello & Halsey,Be Kind,50,1,203,50,2020-05-03,29,2020-05-17
56,down,Alesso & Zara Larsson,Words,53,3,100,,,,
57,down,싸이,챔피언,54,11,103,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),56,34,128,,,,
59,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,45,9,5,,,,
60,down,이세계 아이돌,Superhero,58,3,25,,,,
61,up,Girls' Generation,Oh!,62,5,146,,,,
62,up,Lokid,칵테일 사랑 (feat. 유연),64,4,121,,,,
63,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,29,80,,,,
64,down,판슥,촉촉착착,55,37,8,,,,
65,down,싸이,낙원 (feat. 이재훈),57,20,112,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,4,179,,,,
67,down,코요태,비몽,63,58,57,,,,
68,up,Gryffin & Elley Duhé,Tie Me Down,69,28,133,,,,
69,down,Alan Walker,The Spectre,65,45,217,,,,
70,down,POW,Favorite,67,39,23,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),68,15,228,,,,
72,down,Hoppípolla,Let's!,66,47,110,,,,
73,down,HYOLYN,This love (feat. Paul Blanco),70,1,36,,,,
74,down,Marshmello & venbee,No Man's Land,60,14,10,,,,
75,up,KYT,파란,78,63,43,,,,
76,down,이세계 아이돌,OVER,72,4,25,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,73,,,,
78,down,베이비복스,Compilation Hero - 우연,74,72,22,,,,
79,-,Joel Corry,I Wish (feat. Mabel),-,3,35,,,,
80,down,Steve Aoki,Waste It on Me (feat. BTS),73,19,228,,,,
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,48,197,,,,
82,down,Peggy Gou,(It Goes Like) Nanana (Edit),81,2,39,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,17,193,,,,
84,-,Stefflon Don,Big Fat Machine (feat. Fivio Foreign & Major League Djz),-,84,1,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,119,,,,
86,-,Tiësto & Ava Max,The Motto,-,1,116,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,1,136,,,,
88,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,24,4,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,2,152,,,,
90,-,Diplo & Miguel,Don’t Forget My Love,-,2,37,,,,
91,-,Nils Hoffmann,Far Behind (feat. Panama),-,91,1,,,,
92,up,코요태,비상,94,79,14,,,,
93,-,Sigala & Becky Hill,Wish You Well,-,35,75,,,,
94,down,Martin Garrix & Troye Sivan,There for You,76,18,227,,,,
95,down,Girls' Generation,Etude,93,50,61,,,,
96,down,싸이,아버지,91,45,39,,,,
97,-,KOLIDESCOPES,When Friday Comes,-,74,5,,,,
98,-,Zack Bia & Teezo Touchdown,DAMN!,-,90,1,,,,
99,-,Regard,Ride It,-,8,147,57,2019-10-06,13,2019-11-10
100,-,Paul Woolford & Amber Mark,HEAT,-,34,23,,,,
