Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,14,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,19,63,2020-04-19,18,2020-07-12
3,up,Kygo & OneRepublic,Lose Somebody,3,3,12,86,2020-06-07,80,2020-07-05
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,39,,,,
5,up,Topic,Breaking Me (feat. A7S),6,4,22,94,2020-03-01,8,2020-08-16
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,39,,,,
7,up,Dimitri Vegas & Like Mike & Regard,Say My Name,52,7,2,,,,
8,down,Zedd & Alessia Cara,Stay,7,2,39,,,,
9,up,MK,2AM (feat. Carla Monroe),57,9,2,,,,
10,down,Marshmello & Bastille,Happier,8,2,39,74,2019-10-06,74,2019-10-06
11,up,Joel Corry,Head & Heart (feat. MNEK),17,2,5,99,2020-07-26,16,2020-09-20
12,down,"Zedd, Maren Morris & Grey",The Middle,9,3,39,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,39,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),14,2,39,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,39,,,,
16,up,BRLLNT,Cash (feat. Paul Blanco),54,16,2,,,,
17,down,Alan Walker,Faded,12,3,39,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,7,39,,,,
19,up,Regard,Ride It,19,8,39,57,2019-10-06,13,2019-11-10
20,down,Jonas Blue,Rise (feat. Jack & Jack),18,8,39,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,39,,,,
22,down,David Guetta,Titanium (feat. Sia),20,8,39,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,39,,,,
24,down,Martin Garrix & Troye Sivan,There for You,22,18,39,,,,
25,up,The Chainsmokers,Paris,27,16,39,,,,
26,down,Regard & Raye,Secrets,13,7,15,84,2020-06-14,62,2020-06-28
27,up,Joel Corry,Lonely,31,7,28,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,1,39,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,39,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,39,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),30,15,39,,,,
32,down,Alesso,Midnight (feat. Liam Payne),26,4,17,,,,
33,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),36,20,19,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,39,,,,
35,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,16,39,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),32,3,39,,,,
37,down,アヴィーチー,Wake Me Up,35,5,39,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,6,39,40,2019-10-06,40,2019-10-06
39,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,39,,,,
40,up,Rasster,SAD (Imanbek xxx Remix),68,35,9,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),73,9,6,,,,
42,down,Alan Walker,Alone,39,12,39,,,,
43,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,33,23,9,,,,
44,down,Sigala & Paloma Faith,Lullaby,42,39,39,,,,
45,down,Avicii,Waiting For Love,38,3,39,,,,
46,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),43,32,39,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),46,19,39,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,23,39,,,,
49,down,"Kygo, Zara Larsson & Tyga",Like It Is,47,6,19,81,2020-03-29,40,2020-04-05
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,18,39,87,2019-10-20,28,2019-12-08
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,21,39,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),55,41,39,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,14,39,,,,
54,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,22,39,,,,
55,down,The Chainsmokers & Kygo,Family (with Kygo),53,3,35,,,,
56,up,"Calvin Harris, Sam Smith",Promises,67,38,39,,,,
57,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),69,45,6,,,,
58,up,PS1,Fake Friends (feat. Alex Hosking),77,58,4,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,28,39,,,,
60,up,KYT,The Sea,70,60,2,,,,
61,down,Diplo & Jonas Brothers,Lonely,49,1,39,,,,
62,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,6,39,,,,
63,up,Loud Luxury,Body (feat. brando),65,38,39,,,,
64,up,Jonas Blue,Mama (feat. William Singe),64,58,34,,,,
65,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,25,25,3,,,,
66,down,Alan Walker,The Spectre,62,45,39,,,,
67,down,Cash Cash,How to Love (feat. Sofia Reyes),66,44,38,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,4,37,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,56,26,,,,
70,down,Menrva,Baby Boy,28,6,4,,,,
71,-,Lane 8,Road (feat. Arctic Lake),-,71,1,,,,
72,-,Two Friends,Looking At You (feat. Sam Vesso),-,72,5,,,,
73,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,39,18,55,2019-10-27,43,2019-11-03
74,-,Chace,Us (Selected Mix),-,46,1,,,,
75,up,Marshmello,Silence (feat. Khalid),76,43,11,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,42,13,,,,
77,down,Petit Biscuit & Shallou,I Leave Again,71,14,11,,,,
78,down,Kygo & Sasha Sloan,I'll Wait,63,6,18,82,2020-04-05,42,2020-04-12
79,-,Kygo & Joe Janiak,Follow,-,79,4,,,,
80,down,Michael Kiwanuka,Final Days (Bonobo Remix),75,75,3,,,,
81,-,Gryffin & John Martin,Cry,-,60,1,,,,
82,-,Nathan Dawe,Lighter (feat. KSI),-,82,1,,,,
83,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,13,,,,
84,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,20,38,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,48,37,,,,
86,up,Zedd & Elley Duhé,Happy Now,100,55,26,,,,
87,-,Avicii,The Nights,-,2,10,,,,
88,up,싸이,낙원 (feat. Lee Jae Hoon),99,54,2,,,,
89,-,ドンディアブロ,Bad (feat. Zak Abel),-,35,15,,,,
90,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,90,1,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,9,,,,
92,down,Joy Club,In The Night,85,50,12,,,,
93,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,40,7,,,,
94,down,"FETS, Green Bull & Steve Void",Toosie Slide,87,11,11,,,,
95,down,Duke & Jones,Self-Isolate,89,64,4,,,,
96,-,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),-,85,2,,,,
97,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),81,63,7,,,,
98,down,Leaving Laurel,Take Your Time,91,56,3,,,,
99,down,Kygo,Freedom (feat. Zak Abel),74,8,16,70,2020-04-26,70,2020-04-26
100,-,VIZE & Tom Gregory,Never Let Me Down,-,81,1,,,,
