Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,11,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,16,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,36,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,3,9,86,2020-06-07,80,2020-07-05
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,36,,,,
6,up,Topic,Breaking Me (feat. A7S),7,4,19,94,2020-03-01,8,2020-08-16
7,down,Zedd & Alessia Cara,Stay,6,2,36,,,,
8,up,Regard,Ride It,8,8,36,57,2019-10-06,13,2019-11-10
9,up,Marshmello & Bastille,Happier,10,2,36,74,2019-10-06,74,2019-10-06
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,36,,,,
11,up,Regard & Raye,Secrets,15,7,12,84,2020-06-14,62,2020-06-28
12,up,Noizu,Summer 91,49,12,2,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),13,8,36,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,3,36,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,36,,,,
16,up,Alan Walker,Faded,17,3,36,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),18,2,36,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,36,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,36,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,36,,,,
21,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,20,16,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,36,,,,
23,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,30,23,6,,,,
24,down,Alesso,Midnight (feat. Liam Payne),21,4,14,,,,
25,down,David Guetta,Titanium (feat. Sia),23,8,36,,,,
26,down,Joel Corry,Lonely,25,7,25,,,,
27,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),24,16,36,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),29,15,36,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,36,,,,
30,up,The Chainsmokers,Paris,31,16,36,,,,
31,-,Menrva,Baby Boy,-,6,1,,,,
32,up,Kaskade & Colette,When I'm With You,64,32,2,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,36,,,,
34,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,32,36,,,,
35,up,Kungs,Dopamine (feat. JHart),80,35,2,,,,
36,down,アヴィーチー,Wake Me Up,34,5,36,,,,
37,up,"FETS, Green Bull & Steve Void",Toosie Slide,41,11,8,,,,
38,down,Martin Garrix & Troye Sivan,There for You,36,18,36,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,36,,,,
40,up,Tommie Sunshine & Breikthru,Untouchable (feat. Kayslin Victoria),54,40,3,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),33,3,36,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),79,2,2,99,2020-07-26,16,2020-09-20
43,down,"Kygo, Zara Larsson & Tyga",Like It Is,26,6,16,81,2020-03-29,40,2020-04-05
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,6,36,40,2019-10-06,40,2019-10-06
45,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),53,45,3,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,18,36,87,2019-10-20,28,2019-12-08
47,up,Avicii,Waiting For Love,47,3,36,,,,
48,up,Alok & THRDL!FE,Hear Me Tonight,71,47,9,,,,
49,down,Alan Walker,Alone,45,12,36,,,,
50,down,The Chainsmokers & Kygo,Family (with Kygo),37,3,32,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,6,36,,,,
52,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,48,22,36,,,,
53,down,Sigala & Paloma Faith,Lullaby,42,39,36,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,21,36,,,,
55,up,DJ Licious,You Only,73,55,2,,,,
56,up,Avicii,Lonely Together (feat. Rita Ora),60,41,36,,,,
57,down,Diplo & Jonas Brothers,Lonely,56,1,36,,,,
58,down,Steve Aoki,Waste It on Me (feat. BTS),46,19,36,,,,
59,up,Autograf & Scorsi,Waiting,75,59,2,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,14,36,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,23,36,,,,
62,up,Alex Adair,Real for Me,85,62,2,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,4,36,,,,
64,down,Kygo,Freedom (feat. Zak Abel),55,8,13,70,2020-04-26,70,2020-04-26
65,down,Loud Luxury,Body (feat. brando),63,38,36,,,,
66,up,Joy Club,In The Night,69,50,9,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,51,29,,,,
68,down,Kygo & Sasha Sloan,I'll Wait,61,6,15,82,2020-04-05,42,2020-04-12
69,down,Rasster,SAD (Imanbek xxx Remix),52,35,6,,,,
70,down,Cash Cash,How to Love (feat. Sofia Reyes),58,44,35,,,,
71,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,9,3,,,,
72,up,Tom Ferry & Kiesza,I Think That I Like You (Low Steppa Remix),86,72,2,,,,
73,up,Route 94,My Love (feat. Jess Glynne),88,69,5,,,,
74,down,Alan Walker,The Spectre,65,45,36,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,30,8,,,,
76,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,56,23,,,,
77,-,U-KISS,만만하니,-,64,1,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,28,36,,,,
79,down,Two Friends,Looking At You (feat. Sam Vesso),76,72,3,,,,
80,-,Jonas Blue & HRVY,Younger,-,74,12,,,,
81,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),67,63,4,,,,
82,up,Kygo & Joe Janiak,Follow,87,79,2,,,,
83,up,220 KID & GRACEY,Don’t Need Love,91,67,9,,,,
84,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,62,40,5,,,,
85,up,Brown Eyed Girls,Abracadabra,97,16,19,,,,
86,-,RAIN,I Do,-,49,11,,,,
87,down,Petit Biscuit & Shallou,I Leave Again,77,14,8,,,,
88,down,민수,민수는 혼란스럽다,66,24,20,,,,
89,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,35,,,,
90,-,Carnage & Diplo,Letting People Go (feat. Prinze George) [Diplo Remix],-,44,6,,,,
91,-,Joel Corry,Lonely (Next Habit Remix),-,79,4,,,,
92,-,Sonny Fodera & Dom Dolla,Moving Blind,-,72,1,,,,
93,-,Just Us & Wolves By Night,Questions,-,81,4,,,,
94,-,Coldabank & Morixo,Take Me Back,-,78,3,,,,
95,-,Daft Punk,One More Time,-,3,3,,,,
96,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,12,,,,
97,-,Duke Dumont,I Got U (feat. Jax Jones),-,97,1,,,,
98,-,"Sonny Fodera, Kideko & Alex Mills",Been a Long Time,-,98,2,,,,
99,down,"Calvin Harris, Sam Smith",Promises,68,38,36,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),95,4,34,,,,
