Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,20,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,2,20,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,3,3,20,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,20,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,20,,,,
6,down,Marshmello & Bastille,Happier,5,2,20,74,2019-10-06,74,2019-10-06
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,7,20,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,20,,,,
9,up,Alan Walker,Faded,12,3,20,,,,
10,down,Sam Feldt,Post Malone (feat. RANI),7,2,20,,,,
11,down,Joel Corry,Lonely,8,7,9,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,20,,,,
13,up,The Chainsmokers & Kygo,Family (with Kygo),13,3,16,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,14,20,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),19,15,20,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),34,1,9,97,2020-01-12,7,2020-05-10
17,down,The Chainsmokers,Paris,16,16,20,,,,
18,down,David Guetta,Titanium (feat. Sia),15,8,20,,,,
19,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),20,16,20,,,,
20,down,Diplo & Jonas Brothers,Lonely,18,1,20,,,,
21,up,Martin Garrix & Troye Sivan,There for You,21,18,20,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),27,3,20,,,,
23,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,22,20,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),23,8,20,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,17,20,,,,
26,up,Regard,Ride It,31,8,20,57,2019-10-06,13,2019-11-10
27,up,EMBRZ,Be Mine,88,27,2,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,32,4,20,,,,
29,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,17,5,5,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,20,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,20,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,23,20,,,,
33,down,アヴィーチー,Wake Me Up,26,5,20,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,18,20,87,2019-10-20,28,2019-12-08
35,up,Alan Walker,Alone,37,12,20,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,20,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,6,20,,,,
38,up,Loud Luxury,Body (feat. brando),42,38,20,,,,
39,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,20,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,6,20,40,2019-10-06,40,2019-10-06
41,up,"Calvin Harris, Sam Smith",Promises,43,38,20,,,,
42,-,Kito,Alone with You (feat. AlunaGeorge),-,42,1,,,,
43,up,Cash Cash,Mean It (feat. Wrabel),55,16,8,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,21,20,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),46,19,20,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,28,20,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,20,,,,
48,down,Cash Cash,How to Love (feat. Sofia Reyes),47,44,19,,,,
49,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,49,1,,,,
50,down,Avicii,Waiting For Love,48,3,20,,,,
51,up,Alan Walker,The Spectre,51,45,20,,,,
52,down,Sigala & Paloma Faith,Lullaby,50,39,20,,,,
53,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),49,32,20,,,,
54,-,Andrew Bayer,In My Last Life (feat. Alison May) [Dave Dk Remix],-,54,2,,,,
55,down,Martin Garrix,Drown (feat. Clinton Kane),24,9,4,,,,
56,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,56,1,,,,
57,down,Caribou,Never Come Back,35,13,8,,,,
58,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),56,3,9,75,2020-01-26,65,2020-02-02
59,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,59,1,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,48,20,,,,
61,down,Avicii,Lonely Together (feat. Rita Ora),53,41,20,,,,
62,down,Avicii,SOS (feat. Aloe Blacc),58,40,20,,,,
63,-,Anderholm,Fractures (feat. Alexandra Pride),-,63,2,,,,
64,-,Koelle,Gateless,-,64,2,,,,
65,down,Max Styler,Back To Me (feat. Jimmy Nevis),44,44,3,,,,
66,up,Alesso & DubVision,One Last Time,71,66,2,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),61,55,20,,,,
68,up,Caribou,You and I,84,2,15,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,4,20,,,,
70,down,SHAUN & Advanced,My Bad (feat. Julie Bergan) [KSHMR Edit],66,66,2,,,,
71,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),67,67,2,,,,
72,-,Loud Luxury,Gummy (feat. brando),-,72,1,,,,
73,-,George FitzGerald,Burns (Lane 8 Club Mix),-,70,2,,,,
74,down,Jonas Blue & Paloma Faith,Mistakes,41,32,4,,,,
75,-,ドンディアブロ,Bad (feat. Zak Abel),-,35,1,,,,
76,-,Blanche,City Lights (Gorje Hewek & Izhevski Remix),-,76,2,,,,
77,-,Felix Cartal,Mood (Felix Cartal's Late Night Mood Mix),-,77,2,,,,
78,-,Xillions,Somebody Like Me (Soso Remix),-,78,1,,,,
79,-,Lucas & Steve,Say Something,-,79,1,,,,
80,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,80,1,,,,
81,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,81,1,,,,
82,-,Autograf,Gravity (feat. French Horn Rebellion) [Flyboy Remix],-,82,1,,,,
83,down,Sigala & Becky Hill,Wish You Well,63,35,20,,,,
84,down,David Guetta,2U (feat. Justin Bieber),77,19,18,,,,
85,-,Little Venice,Loving You the Same (feat. ODBLU),-,65,2,,,,
86,down,Alan Walker,Sing Me to Sleep,68,67,17,,,,
87,down,Zedd & Elley Duhé,Happy Now,80,55,18,,,,
88,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),62,56,11,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,48,19,,,,
90,-,Deepend,Desire (feat. She Keeps Bees),-,78,1,,,,
91,-,Cubicolor,Wake Me Up,-,91,1,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),72,19,4,,,,
93,-,dj poolboi,pretend we're okay,-,75,1,,,,
94,-,San Holo,Honest (feat. Broods),-,94,1,,,,
95,-,R3HAB & Елена Темникова,Where You Wanna Be,-,95,1,,,,
96,down,Cash Cash & Andy Grammer,I Found You,64,56,3,,,,
97,-,Kygo & Chelsea Cutler,Not Ok,-,97,1,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,56,17,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,51,19,,,,
100,-,James Carter,Used To (feat. kaii),-,100,1,,,,
