Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,168,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,32,,,,
4,down,Tiësto & Tate McRae,10:35,3,3,12,,,,
5,up,Zedd & Alessia Cara,Stay,6,2,168,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,168,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,22,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,2,20,,,,
9,down,Alan Walker,Faded,8,3,168,,,,
10,down,Avicii,The Nights,9,2,131,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,168,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,168,,,,
13,up,Henry,MOONLIGHT,30,13,2,,,,
14,up,Brave Girls,Rollin',14,5,24,,,,
15,down,NMIXX,Kiss,13,4,25,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,16,3,168,,,,
17,down,Alesso & Zara Larsson,Words,11,3,40,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,14,167,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),17,4,168,,,,
20,down,Marshmello & Halsey,Be Kind,18,1,143,50,2020-05-03,29,2020-05-17
21,down,アヴィーチー,Wake Me Up,20,5,168,,,,
22,up,David Guetta,Titanium (feat. Sia),23,8,168,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),21,3,168,,,,
24,down,The Chainsmokers,Paris,22,16,168,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,7,168,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,168,,,,
27,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,20,147,,,,
28,down,Girls' Generation,Oh!,26,5,86,,,,
29,up,Alan Walker,Alone,29,12,168,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,168,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,22,3,,,,
32,down,Girls' Generation,Genie,27,9,86,,,,
33,up,David Guetta,2U (feat. Justin Bieber),34,19,131,,,,
34,up,Avicii,Waiting For Love,35,3,168,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,168,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,38,1,93,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),40,34,68,,,,
38,up,Unlike Pluto,Everything Black (feat. Mike Taylor),42,20,100,,,,
39,up,노라조,형,47,5,114,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,119,,,,
41,up,The Chainsmokers & Cheyenne Giles,Make Me Feel,69,41,2,,,,
42,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,29,20,,,,
43,up,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,49,35,5,,,,
44,up,박명수,바보에게... 바보가,46,13,33,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,13,22,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,1,76,,,,
47,down,Tiësto & Ava Max,The Motto,37,1,64,,,,
48,up,GFriend,NAVILLERA,57,13,76,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),56,8,168,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,4,165,,,,
51,up,Steve Aoki,Waste It on Me (feat. BTS),59,19,168,,,,
52,down,Martin Garrix & Troye Sivan,There for You,51,18,167,,,,
53,up,Alan Walker,The Spectre,54,45,157,,,,
54,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),58,48,30,,,,
55,down,Marshmello & Bastille,Happier,52,2,168,74,2019-10-06,74,2019-10-06
56,up,Mike Perry,The Ocean (feat. Shy Martin),63,15,168,,,,
57,up,ILLENIUM & MAX,Worst Day,81,30,13,,,,
58,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,48,148,,,,
59,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,8,21,,,,
60,up,거북이,Bingo (ASSA),68,5,76,,,,
61,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),55,11,11,,,,
62,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,67,1,37,,,,
63,up,싸이,챔피언,65,11,43,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,6,124,,,,
65,up,Brown Eyed Girls,Abracadabra,70,16,124,,,,
66,up,surf mesa,Ily,87,2,147,63,2020-04-19,18,2020-07-12
67,up,Lokid,칵테일 사랑 (feat. 유연),84,4,61,,,,
68,up,싸이,낙원 (feat. 이재훈),71,20,52,,,,
69,up,민수,민수는 혼란스럽다,75,24,102,,,,
70,down,BRED,Give It To Me Remix (Extended Mix),64,52,12,,,,
71,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,54,20,,,,
72,down,Punctual,Do It All Again (feat. Jordan Shaw),60,54,29,,,,
73,down,Gryffin,Forever (feat. Elley Duhé),61,8,13,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,38,85,,,,
75,up,Avicii,Lonely Together (feat. Rita Ora),79,41,164,,,,
76,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,76,1,,,,
77,up,Avicii,Heaven,88,64,32,84,2019-10-06,84,2019-10-06
78,-,Kygo,Firestone (feat. Conrad Sewell),-,63,20,,,,
79,down,Sigala,Radio,33,33,3,,,,
80,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,60,14,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,17,152,,,,
82,up,ZAZA,In the Bus,86,60,6,,,,
83,up,Hoppípolla,Let's!,90,47,52,,,,
84,up,Gryffin & Elley Duhé,Tie Me Down,89,28,79,,,,
85,down,Zedd,I Want You to Know (feat. Selena Gomez),78,64,21,,,,
86,-,"Joel Corry, RAYE & David Guetta",BED,-,2,53,90,2021-04-04,42,2021-04-18
87,up,Becky Hill & David Guetta,Remember,99,44,39,,,,
88,-,Daft Punk,Something About Us,-,13,23,,,,
89,-,"RM47, MAAD & Raleigh",Running Back,-,89,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,66,,,,
91,-,Drake,Sticky,-,2,26,,,,
92,-,LF SYSTEM,Hungry (For Love),-,83,4,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,85,3,,,,
94,down,Lost Frequencies & Calum Scott,Where Are You Now,83,10,44,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,30,,,,
96,-,CHANEY,Out of My Depth (feat. Nu-La),-,96,1,,,,
97,-,Zedd,Beautiful Now (feat. Jon Bellion),-,70,5,,,,
98,-,장혜진,아름다운 날들,-,44,1,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,47,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,96,1,,,,
