Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,1,129,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,25,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,129,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,3,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,2,12,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,129,,,,
7,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,3,6,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,1,37,,,,
9,down,Diplo & Miguel,Don’t Forget My Love,8,2,11,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,17,10,15,,,,
11,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,39,11,2,,,,
12,up,Avicii,The Nights,12,2,92,,,,
13,up,GFriend,NAVILLERA,15,13,37,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,129,,,,
15,down,Marshmello & Halsey,Be Kind,11,1,104,50,2020-05-03,29,2020-05-17
16,down,アヴィーチー,Wake Me Up,14,5,129,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,16,3,129,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,129,,,,
19,up,Zedd & Alessia Cara,Stay,19,2,129,,,,
20,up,Alan Walker,Faded,20,3,129,,,,
21,up,David Guetta,Titanium (feat. Sia),23,8,129,,,,
22,up,Unlike Pluto,Everything Black (feat. Mike Taylor),26,20,61,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),22,2,95,99,2020-07-26,16,2020-09-20
24,up,"Regard, Troye Sivan & Tate McRae",You,25,1,54,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,129,,,,
26,down,Becky Hill & Galantis,Run,24,4,9,,,,
27,up,The Chainsmokers,Paris,29,16,129,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,129,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,2,27,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,129,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,129,,,,
32,up,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),74,32,2,,,,
33,up,Marshmello & Bastille,Happier,34,2,129,74,2019-10-06,74,2019-10-06
34,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,28,129,,,,
35,-,Alesso & Zara Larsson,Words,-,3,1,,,,
36,down,Daft Punk,Make Love,13,13,8,,,,
37,up,surf mesa,Ily,45,2,109,63,2020-04-19,18,2020-07-12
38,down,Avicii,Waiting For Love,35,3,129,,,,
39,down,Alan Walker,Alone,32,12,129,,,,
40,up,Steve Aoki,Waste It on Me (feat. BTS),43,19,129,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,7,129,,,,
42,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,22,129,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,4,126,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,128,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),50,3,129,,,,
46,up,LOOΠΔ,So What,80,23,5,85,2020-02-09,85,2020-02-09
47,up,Jonas Blue,Rise (feat. Jack & Jack),48,8,129,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),46,15,129,,,,
49,down,Martin Garrix & Troye Sivan,There for You,42,18,129,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),40,2,129,,,,
51,down,Luca,Be Alive (feat. Nokyo),49,46,8,,,,
52,up,Alesso & Katy Perry,When I'm Gone,60,3,17,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),66,41,128,,,,
54,down,Chris Malinchak,If U Got It,21,8,8,,,,
55,down,Hoppípolla,Let's!,54,47,18,,,,
56,down,Gryffin & Elley Duhé,Tie Me Down,52,28,42,,,,
57,up,Jubel,Dancing in the Moonlight (feat. NEIMY),99,11,77,,,,
58,up,Girls' Generation,Genie,61,9,47,,,,
59,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,20,109,,,,
60,down,Rêve,CTRL + ALT + DEL,33,7,7,,,,
61,down,Acraze,Do It To It (feat. Cherish),55,4,25,,,,
62,up,twocolors,Lovefool,83,6,78,,,,
63,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff),-,63,1,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,21,119,,,,
65,down,싸이,낙원 (feat. 이재훈),63,20,13,,,,
66,down,민수,민수는 혼란스럽다,65,24,67,,,,
67,-,twocolors & Pascal Letoublon,Break Up,-,24,1,,,,
68,down,거북이,Bingo (ASSA),62,5,38,,,,
69,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),72,69,2,,,,
70,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,31,,,,
71,down,"Mabel, Jax Jones & Galantis",Good Luck,51,9,6,,,,
72,up,Becky Hill & David Guetta,Remember,76,44,23,,,,
73,up,Regard,Ride It,73,8,129,57,2019-10-06,13,2019-11-10
74,down,Topic,Breaking Me (feat. A7S),70,4,112,94,2020-03-01,8,2020-08-16
75,down,노라조,형,71,5,78,,,,
76,down,John Summit,Human (feat. Echoes),53,38,6,,,,
77,-,Closet Yi,Revolver,-,77,1,,,,
78,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,69,8,16,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,31,28,,,,
80,down,Lokid,칵테일 사랑 (feat. 유연),77,4,35,,,,
81,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,48,117,,,,
82,up,Sigala,Melody,98,48,5,,,,
83,up,Emmit Fenn & Shallou,Hollow,85,17,7,,,,
84,up,싸이,챔피언,84,11,4,,,,
85,down,Alan Walker,The Spectre,67,45,124,,,,
86,down,David Guetta,2U (feat. Justin Bieber),78,19,97,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,34,32,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,22,,,,
89,-,Bob Moses,Love Brand New,-,89,1,,,,
90,down,Joel Corry,I Wish (feat. Mabel),57,3,26,,,,
91,down,Gryffin & OneRepublic,You Were Loved,56,14,4,,,,
92,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,17,127,,,,
93,down,Girls' Generation,Oh!,92,5,48,,,,
94,-,Loud Luxury,Body (feat. brando),-,38,99,,,,
95,up,Brown Eyed Girls,Abracadabra,97,16,87,,,,
96,down,LABOUM,아로아로,91,25,45,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),81,44,18,,,,
98,down,Öwnboss & SEVEK,Move Your Body,86,84,3,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),79,2,78,61,2021-01-03,22,2021-02-07
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,48,,,,
