Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,206,,,,
3,up,Kenya Grace,Strangers,3,2,6,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,206,,,,
5,up,이세계 아이돌,Superhero,5,3,3,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,206,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,2,58,,,,
8,up,Avicii,The Nights,10,2,169,,,,
9,down,Alan Walker,Faded,8,3,206,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),9,1,70,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,4,206,,,,
12,down,이세계 아이돌,OVER,7,4,3,,,,
13,up,Avicii,Waiting For Love,13,3,206,,,,
14,up,PLAVE,Wait for you,14,12,29,,,,
15,up,KARA,WHEN I MOVE,15,1,46,,,,
16,up,Brave Girls,Rollin',17,5,62,,,,
17,up,NMIXX,Kiss,22,4,63,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,206,,,,
19,up,Girls' Generation,Genie,19,9,124,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,16,3,206,,,,
21,up,David Guetta,Titanium (feat. Sia),25,8,206,,,,
22,down,HYOLYN,This love (feat. Paul Blanco),20,1,14,,,,
23,down,アヴィーチー,Wake Me Up,21,5,206,,,,
24,down,The Chainsmokers,Paris,23,16,204,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,205,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,206,,,,
27,up,노라조,형,35,5,152,,,,
28,up,Tiësto & Tate McRae,10:35,30,3,50,,,,
29,up,거북이,Bingo (ASSA),37,5,114,,,,
30,down,Marshmello & Halsey,Be Kind,26,1,181,50,2020-05-03,29,2020-05-17
31,up,박명수,바보에게... 바보가,32,13,71,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,7,206,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,206,,,,
34,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),31,20,185,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,206,,,,
36,down,PLAVE,Pixel world,28,28,19,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,60,,,,
38,up,Jungle,Back On 74,65,38,7,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),38,3,197,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,4,203,,,,
41,up,Alan Walker,Alone,41,12,206,,,,
42,up,Calvin Harris & Sam Smith,Desire,45,10,12,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,44,1,131,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,30,36,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,15,206,,,,
46,up,Lokid,칵테일 사랑 (feat. 유연),54,4,99,,,,
47,down,Brown Eyed Girls,Abracadabra,40,16,162,,,,
48,down,GFriend,NAVILLERA,39,13,114,,,,
49,down,싸이,챔피언,42,11,81,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,13,60,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,1,114,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),48,34,106,,,,
53,down,Alan Walker,The Spectre,46,45,195,,,,
54,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),71,54,53,,,,
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,58,29,58,,,,
56,up,Lovey,Super Bass X Body Party,61,56,3,,,,
57,down,The Chainsmokers & Bebe Rexha,Call You Mine,55,4,157,,,,
58,down,Ayatsuno Yuni,How to be mine,57,54,11,,,,
59,up,Unlike Pluto,Everything Black (feat. Mike Taylor),62,20,138,,,,
60,down,Peggy Gou,(It Goes Like) Nanana (Edit),53,2,18,,,,
61,down,싸이,낙원 (feat. 이재훈),60,20,90,,,,
62,up,James Hype & Kim Petras,Drums,84,62,2,,,,
63,down,POW,Favorite,59,39,5,,,,
64,up,Martin Garrix & Troye Sivan,There for You,67,18,205,,,,
65,up,"씨야, 다비치 & T-ara",원더우먼,81,22,44,,,,
66,up,Alesso & Zara Larsson,Words,78,3,78,,,,
67,down,박명수,바다의 왕자,64,27,25,,,,
68,down,Girls' Generation,Oh!,63,5,124,,,,
69,down,코요태,비몽,66,58,35,,,,
70,down,Steve Aoki,Waste It on Me (feat. BTS),68,19,206,,,,
71,up,Hoppípolla,Let's!,72,47,88,,,,
72,up,Blasterjaxx & Timmy Trumpet,Narco,75,15,6,,,,
73,down,Jo Ju-Bong,Do You Know Dr.Hong?,56,13,13,,,,
74,down,장혜진,아름다운 날들,69,44,30,,,,
75,down,민수,민수는 혼란스럽다,73,24,136,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),70,15,206,,,,
77,-,Kenya Grace,Only In My Mind,-,44,1,,,,
78,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),74,48,68,,,,
79,up,"Calvin Harris, Sam Smith",Promises,96,38,113,,,,
80,down,KYT,파란,76,63,21,,,,
81,up,Jazzy,NRG,95,81,2,,,,
82,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),77,5,9,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),87,63,57,,,,
84,-,Hot Chip,Fire of Mercy (yunè pinku Remix),-,84,1,,,,
85,-,POW,Dazzling,-,26,1,,,,
86,down,Gryffin & Elley Duhé,Tie Me Down,79,28,112,,,,
87,down,Marshmello & Bastille,Happier,80,2,206,74,2019-10-06,74,2019-10-06
88,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,48,177,,,,
89,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,6,159,,,,
90,down,Drake,Sticky,50,2,60,,,,
91,-,POW,Slow Dancing,-,91,1,,,,
92,-,AILEE,RA TA TA (Feat. Lil Cherry),-,92,1,,,,
93,down,Zedd,I Want You to Know (feat. Selena Gomez),82,64,59,,,,
94,-,Dom Dolla,Saving Up,-,94,1,,,,
95,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,8,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),85,41,184,,,,
97,down,Fly Project,Toca Toca (Radio Edit),94,34,35,,,,
98,up,Zedd,Beautiful Now (feat. Jon Bellion),100,70,39,,,,
99,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,30,21,,,,
100,-,Girls' Generation,Etude,-,50,41,,,,
