Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,14,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,174,,,,
3,up,Tiësto & Tate McRae,10:35,3,3,18,,,,
4,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,2,26,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,38,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,28,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,174,,,,
8,up,Avicii,The Nights,10,2,137,,,,
9,up,Alan Walker,Faded,9,3,174,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,174,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,174,,,,
12,up,Zedd & Alessia Cara,Stay,13,2,174,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,174,,,,
14,up,Alesso & Zara Larsson,Words,14,3,46,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,15,174,,,,
16,down,NMIXX,Kiss,15,4,31,,,,
17,down,Brave Girls,Rollin',7,5,30,,,,
18,up,Marshmello & Halsey,Be Kind,18,1,149,50,2020-05-03,29,2020-05-17
19,up,David Guetta,Titanium (feat. Sia),21,8,174,,,,
20,down,アヴィーチー,Wake Me Up,19,5,174,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,173,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,3,174,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,7,174,,,,
24,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),25,20,153,,,,
25,down,The Chainsmokers,Paris,24,16,174,,,,
26,up,Girls' Generation,Oh!,31,5,92,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,22,9,,,,
28,up,David Guetta,2U (feat. Justin Bieber),34,19,137,,,,
29,up,Avicii,Waiting For Love,29,3,174,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,174,,,,
31,down,Alan Walker,Alone,30,12,174,,,,
32,down,거북이,Bingo (ASSA),27,5,82,,,,
33,up,Girls' Generation,Genie,35,9,92,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,36,4,125,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,26,3,174,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,40,1,99,,,,
37,up,Unlike Pluto,Everything Black (feat. Mike Taylor),41,20,106,,,,
38,up,노라조,형,39,5,120,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),43,34,74,,,,
40,down,Tove Lo,Borderline,28,14,4,,,,
41,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,29,26,,,,
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,13,28,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,8,174,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,171,,,,
45,down,박명수,바보에게... 바보가,42,13,39,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,1,82,,,,
47,up,GFriend,NAVILLERA,48,13,82,,,,
48,up,Martin Garrix & Troye Sivan,There for You,49,18,173,,,,
49,up,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,50,35,11,,,,
50,up,Fly Project,Toca Toca (Radio Edit),56,34,3,,,,
51,up,Marshmello & Bastille,Happier,55,2,174,74,2019-10-06,74,2019-10-06
52,up,Steve Aoki,Waste It on Me (feat. BTS),53,19,174,,,,
53,down,Yall,Hundred Miles (feat. Gabriela Richardson),37,32,5,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),57,15,174,,,,
55,down,Alan Walker,The Spectre,51,45,163,,,,
56,up,Tiësto & Ava Max,The Motto,59,1,70,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,48,154,,,,
58,up,The Blessed Madonna,Shades Of Love (feat. The Joy),87,58,2,,,,
59,up,Brown Eyed Girls,Abracadabra,65,16,130,,,,
60,up,민수,민수는 혼란스럽다,67,24,108,,,,
61,up,surf mesa,Ily,68,2,153,63,2020-04-19,18,2020-07-12
62,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),94,62,2,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),74,8,174,,,,
64,up,Hoppípolla,Let's!,69,47,58,,,,
65,down,ILLENIUM & MAX,Worst Day,60,30,19,,,,
66,down,Lokid,칵테일 사랑 (feat. 유연),64,4,67,,,,
67,up,"Calvin Harris, Sam Smith",Promises,72,38,91,,,,
68,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,60,20,,,,
69,down,Gryffin,Forever (feat. Elley Duhé),61,8,19,,,,
70,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),52,48,36,,,,
71,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,70,1,43,,,,
72,down,싸이,챔피언,58,11,49,,,,
73,down,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),62,54,5,,,,
74,up,ZAZA,In the Bus,81,60,12,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,130,,,,
76,down,싸이,낙원 (feat. 이재훈),71,20,58,,,,
77,up,Zedd,I Want You to Know (feat. Selena Gomez),98,64,27,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,17,158,,,,
79,up,Gryffin & Elley Duhé,Tie Me Down,89,28,85,,,,
80,-,장혜진,아름다운 날들,-,44,4,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,77,54,26,,,,
82,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),91,54,24,,,,
83,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,25,,,,
84,-,Eliza Rose,Better Love,-,42,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),73,63,26,,,,
86,down,Punctual,Do It All Again (feat. Jordan Shaw),66,54,35,,,,
87,-,Avicii,Heaven,-,64,37,84,2019-10-06,84,2019-10-06
88,-,Austin Millz & Sabrina Claudio,Inhale / Exhale,-,79,1,,,,
89,-,ILLENIUM,Insanity,-,84,1,,,,
90,-,Marshmello,Alone,-,53,49,,,,
91,down,Calvin Harris,Summer,79,37,31,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),86,42,66,,,,
93,-,Daft Punk,Something About Us,-,13,27,,,,
94,-,SOHMI,Only One,-,94,1,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,56,50,,,,
96,-,Girls' Generation,Etude,-,50,20,,,,
97,-,Zedd,Beautiful Now (feat. Jon Bellion),-,70,10,,,,
98,down,Lost Frequencies & Calum Scott,Where Are You Now,97,10,50,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,84,15,70,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),83,44,31,,,,
