Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,68,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,43,50,2020-05-03,29,2020-05-17
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,68,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,2,34,99,2020-07-26,16,2020-09-20
5,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),9,1,13,,,,
6,up,surf mesa,Ily,7,2,48,63,2020-04-19,18,2020-07-12
7,up,"Zedd, Maren Morris & Grey",The Middle,8,3,68,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,17,61,2021-01-03,22,2021-02-07
9,up,Zedd & Alessia Cara,Stay,12,2,68,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),42,7,5,89,2021-02-21,25,2021-04-04
11,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",22,2,5,,,,
12,up,Marshmello & Bastille,Happier,13,2,68,74,2019-10-06,74,2019-10-06
13,up,Topic,Breaking Me (feat. A7S),28,4,51,94,2020-03-01,8,2020-08-16
14,up,HVME,Goosebumps,34,7,12,85,2021-01-10,69,2021-01-17
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,4,68,,,,
16,up,Zedd & Griff,Inside Out,23,7,18,,,,
17,down,Alan Walker,Faded,14,3,68,,,,
18,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),5,1,5,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,68,,,,
20,up,Gryffin & Two Feet,I Want Love,82,20,2,,,,
21,up,Sam Feldt,Stronger (feat. Kesha),24,21,3,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,68,,,,
23,down,"Kito, VanJess & Channel Tres",Recap,11,11,3,,,,
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,11,28,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,68,,,,
26,down,アヴィーチー,Wake Me Up,20,5,68,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),30,2,68,,,,
28,down,David Guetta,Titanium (feat. Sia),25,8,68,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,68,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),26,3,68,,,,
31,down,Martin Garrix,Pressure (feat. Tove Lo),10,10,3,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,23,68,,,,
33,up,twocolors,Lovefool,39,6,27,,,,
34,up,Regard,Ride It,40,8,68,57,2019-10-06,13,2019-11-10
35,up,Jonas Blue,Rise (feat. Jack & Jack),36,8,68,,,,
36,down,sogumm & DJ Wegun,Imagine (feat. Hoody),3,1,4,,,,
37,down,Gryffin & Audrey Mika,Safe with Me,33,13,14,,,,
38,down,Dua Lipa & Angele,Fever,16,4,17,47,2020-11-15,47,2020-11-15
39,down,Tiësto,The Business,35,16,16,52,2021-01-03,18,2021-04-04
40,down,Avicii,Waiting For Love,31,3,68,,,,
41,up,Kygo & OneRepublic,Lose Somebody,53,3,41,86,2020-06-07,80,2020-07-05
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,68,,,,
43,down,The Chainsmokers,Paris,32,16,68,,,,
44,up,Sigala & James Arthur,Lasting Lover,63,32,24,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),41,15,68,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,17,68,,,,
47,-,deadmau5,Arguru 2K19,-,47,1,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,6,2,72,2021-03-07,18,2021-05-16
49,up,Steve Aoki,Waste It on Me (feat. BTS),49,19,68,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,1,68,,,,
51,down,Alan Walker,Alone,48,12,68,,,,
52,down,Martin Garrix & Troye Sivan,There for You,51,18,68,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,14,68,,,,
54,up,Diplo & Sonny Fodera,Turn Back Time,64,38,13,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,21,68,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),54,41,68,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,18,68,87,2019-10-20,28,2019-12-08
58,down,The Knocks & MUNA,Bodies (Tycho Remix),43,39,5,,,,
59,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,22,68,,,,
60,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,66,,,,
61,up,Robin Schulz,All We Got (feat. KIDDO),94,45,18,68,2021-01-17,43,2021-01-31
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,28,68,,,,
63,up,Diplo & Jonas Brothers,Lonely,74,1,65,,,,
64,up,Brown Eyed Girls,Abracadabra,81,16,35,,,,
65,-,KC Lights,Cold Light (feat. Leo Stannard),-,45,1,,,,
66,-,Paul Woolford & Amber Mark,HEAT,-,34,1,,,,
67,-,Tep No,We Could Be Cool,-,27,1,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,6,66,,,,
69,down,CIX,Cinema,57,57,2,,,,
70,down,Punctual,I Don't Wanna Know,69,51,16,,,,
71,up,Dua Lipa,That Kind of Woman,90,71,2,,,,
72,-,Alan Walker & salem ilese,Fake A Smile,-,32,1,,,,
73,up,Nathan Dawe x Little Mix,No Time For Tears,98,36,10,,,,
74,-,GOT7,Encore,-,36,1,,,,
75,down,Imanbek & Goodboys,Goodbye,29,13,10,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,14,68,,,,
77,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,6,68,40,2019-10-06,40,2019-10-06
78,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,70,23,35,,,,
79,-,Galantis,Runaway (U & I),-,79,3,,,,
80,down,Jonas Blue & AWA,Something Stupid,62,62,2,,,,
81,down,Avicii,The Nights,59,2,31,,,,
82,down,Fatboy Slim,Praise You,73,73,2,,,,
83,down,Daft Punk,Around the World / Harder Better Faster Stronger,72,72,2,,,,
84,-,Kisch,Bright Lights,-,72,1,,,,
85,-,Louis The Child & BabyJake,Somewhere Else,-,85,1,,,,
86,-,Loud Luxury,Body (feat. brando),-,38,61,,,,
87,-,Calvin Harris,My Way,-,59,20,,,,
88,down,Shane Codd,Get Out My Head,58,40,12,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,35,52,,,,
90,down,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",37,37,3,,,,
91,down,Andrey Azizov & Panama,More Than Friends,66,32,7,,,,
92,down,Alan Walker,The Spectre,61,45,67,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,38,62,,,,
94,down,Petey Martin & Lauren Daigle,Come Back Home,75,75,2,,,,
95,-,Alesso,Midnight (feat. Liam Payne),-,4,28,,,,
96,down,David Guetta,2U (feat. Justin Bieber),71,19,45,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,42,32,,,,
98,-,Marshmello,Silence (feat. Khalid),-,43,35,,,,
99,-,Joel Corry,Lonely,-,7,51,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,4,65,,,,
