Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,133,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,133,,,,
3,down,Gryffin & Olivia O'Brien,Caught Up,2,2,2,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,29,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,133,,,,
6,down,Alesso & Zara Larsson,Words,5,3,5,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,2,16,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,1,41,,,,
9,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,3,10,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,7,,,,
11,up,싸이,챔피언,11,11,8,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,12,2,15,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,133,,,,
14,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,1,2,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,4,133,,,,
16,up,Marshmello & Halsey,Be Kind,19,1,108,50,2020-05-03,29,2020-05-17
17,down,アヴィーチー,Wake Me Up,13,5,133,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,17,3,133,,,,
19,down,Alan Walker,Faded,18,3,133,,,,
20,down,Avicii,The Nights,15,2,96,,,,
21,down,싸이,낙원 (feat. 이재훈),20,20,17,,,,
22,up,Zedd & Alessia Cara,Stay,23,2,133,,,,
23,down,David Guetta,Titanium (feat. Sia),21,8,133,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,24,10,19,,,,
25,down,GFriend,NAVILLERA,22,13,41,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),27,2,99,99,2020-07-26,16,2020-09-20
27,up,Marshmello & Bastille,Happier,28,2,133,74,2019-10-06,74,2019-10-06
28,up,The Chainsmokers,Paris,29,16,133,,,,
29,down,"Regard, Troye Sivan & Tate McRae",You,25,1,58,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,3,133,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,133,,,,
32,up,surf mesa,Ily,37,2,113,63,2020-04-19,18,2020-07-12
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,28,133,,,,
34,down,Avicii,Waiting For Love,32,3,133,,,,
35,up,Alan Walker,Alone,40,12,133,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,133,,,,
37,up,Unlike Pluto,Everything Black (feat. Mike Taylor),38,20,65,,,,
38,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,39,22,133,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,7,133,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),35,19,133,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,4,130,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,15,133,,,,
43,down,Becky Hill & Galantis,Run,26,4,13,,,,
44,down,Sofi Tukker,Summer In New York,34,34,2,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),43,15,133,,,,
46,up,LOOΠΔ,So What,46,23,9,85,2020-02-09,85,2020-02-09
47,up,Sam Feldt,Post Malone (feat. RANI),54,2,133,,,,
48,up,Jubel,Dancing in the Moonlight (feat. NEIMY),53,11,81,,,,
49,down,Alesso & Katy Perry,When I'm Gone,44,3,21,,,,
50,down,ILLENIUM,Shivering (feat. Spiritbox),49,49,2,,,,
51,down,Martin Garrix & Troye Sivan,There for You,50,18,133,,,,
52,-,KC Lights,Daydreamer (feat. Leo Stannard),-,52,1,,,,
53,down,Gryffin & Elley Duhé,Tie Me Down,41,28,46,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),76,3,133,,,,
55,down,싸이,아버지,45,45,3,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,132,,,,
57,up,Hoppípolla,Let's!,60,47,22,,,,
58,up,거북이,Bingo (ASSA),61,5,42,,,,
59,-,Chris Lake & Cloonee,Nightmares,-,59,1,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),57,8,133,,,,
61,up,Girls' Generation,Genie,64,9,51,,,,
62,up,Regard,Ride It,66,8,133,57,2019-10-06,13,2019-11-10
63,down,twocolors,Lovefool,52,6,82,,,,
64,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,31,32,,,,
65,up,Swedish House Mafia & The Weeknd,Moth To A Flame,68,2,31,,,,
66,down,Galantis,1x1,58,58,2,,,,
67,down,Alan Walker,The Spectre,59,45,128,,,,
68,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,20,113,,,,
69,up,David Guetta,2U (feat. Justin Bieber),70,19,101,,,,
70,up,Girls' Generation,Oh!,80,5,52,,,,
71,-,Topic,Breaking Me (feat. A7S),-,4,115,94,2020-03-01,8,2020-08-16
72,down,노라조,형,63,5,82,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),74,41,132,,,,
74,down,Brown Eyed Girls,Abracadabra,73,16,91,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,82,15,54,,,,
76,up,민수,민수는 혼란스럽다,98,24,71,,,,
77,up,Becky Hill & David Guetta,Remember,85,44,27,,,,
78,up,Becky Hill & Topic,My Heart Goes (La Di Da),92,44,21,,,,
79,-,Joel Corry,Lonely,-,7,55,,,,
80,up,박명수,바보에게... 바보가,100,13,3,,,,
81,down,Joel Corry,I Wish (feat. Mabel),75,3,30,,,,
82,-,Lokid,칵테일 사랑 (feat. 유연),-,4,38,,,,
83,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,120,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,17,131,,,,
85,down,John Summit,Human (feat. Echoes),62,38,9,,,,
86,-,Regard & Years & Years,Hallucination,-,31,4,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,23,,,,
88,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,88,1,,,,
89,up,Sigala & Rita Ora,You for Me,90,27,22,,,,
90,up,The Chainsmokers,Roses (feat. ROZES),94,34,36,,,,
91,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,82,2,,,,
92,down,Kygo,Freeze,69,69,2,,,,
93,down,Luca,Be Alive (feat. Nokyo),65,46,12,,,,
94,up,Meduza,Paradise (feat. Dermot Kennedy),99,2,82,61,2021-01-03,22,2021-02-07
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,117,,,,
96,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,35,,,,
97,-,Daft Punk,Something About Us,-,13,21,,,,
98,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,27,5,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,89,,,,
100,down,Disclosure & RAYE,Waterfall,77,18,5,,,,
