Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,15,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,5,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,3,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,107,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,107,,,,
6,up,アヴィーチー,Wake Me Up,8,5,107,,,,
7,down,Joel Corry,I Wish (feat. Mabel),6,3,4,,,,
8,up,Alan Walker,Faded,9,3,107,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,7,107,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,14,1,32,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,4,107,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,107,,,,
13,up,Alan Walker,Alone,16,12,107,,,,
14,up,Marshmello & Halsey,Be Kind,19,1,82,50,2020-05-03,29,2020-05-17
15,up,Marshmello & Bastille,Happier,23,2,107,74,2019-10-06,74,2019-10-06
16,up,"Zedd, Maren Morris & Grey",The Middle,21,3,107,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),38,2,73,99,2020-07-26,16,2020-09-20
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,107,,,,
19,up,Acraze,Do It To It (feat. Cherish),62,4,3,,,,
20,-,T-ara,ALL KILL,-,20,1,,,,
21,down,Zedd & Alessia Cara,Stay,20,2,107,,,,
22,down,Meduza,Tell It To My Heart (feat. Hozier),7,5,4,,,,
23,down,David Guetta,Titanium (feat. Sia),15,8,107,,,,
24,down,Lokid,칵테일 사랑 (feat. 유연),18,4,13,,,,
25,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,6,15,,,,
26,up,TWICE,ESPRESSO,73,26,2,,,,
27,-,T-ara,TIKI TAKA,-,27,1,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,107,,,,
29,down,The Chainsmokers,Paris,27,16,107,,,,
30,down,Avicii,The Nights,28,2,70,,,,
31,up,Avicii,Waiting For Love,31,3,107,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),34,2,107,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,107,,,,
34,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],24,3,13,,,,
35,up,surf mesa,Ily,37,2,87,63,2020-04-19,18,2020-07-12
36,down,Unlike Pluto,Everything Black (feat. Mike Taylor),25,20,39,,,,
37,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,2,27,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,107,,,,
39,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,26,4,8,,,,
40,up,Steve Aoki,Waste It on Me (feat. BTS),40,19,107,,,,
41,down,"Joel Corry, RAYE & David Guetta",BED,35,2,39,90,2021-04-04,42,2021-04-18
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,1,107,,,,
43,up,Regard,Ride It,48,8,107,57,2019-10-06,13,2019-11-10
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,104,,,,
45,down,GFriend,NAVILLERA,43,13,15,,,,
46,down,Martin Garrix & Troye Sivan,There for You,42,18,107,,,,
47,down,Becky Hill & Topic,My Heart Goes (La Di Da),44,44,3,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,28,107,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),50,15,107,,,,
50,up,LABOUM,아로아로,56,25,25,,,,
51,up,Becky Hill & David Guetta,Remember,64,44,3,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),54,3,107,,,,
53,up,Kygo & OneRepublic,Lose Somebody,53,3,80,86,2020-06-07,80,2020-07-05
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,14,106,,,,
55,down,Eden Prince & Karen Harding,Last Christmas,36,3,2,,,,
56,down,David Guetta,2U (feat. Justin Bieber),52,19,75,,,,
57,down,Sofi Tukker,What a Wonderful World,39,5,2,,,,
58,down,Gryffin & Elley Duhé,Tie Me Down,49,28,20,,,,
59,-,Vintage Culture & James Hype,You Give Me a Feeling,-,59,1,,,,
60,up,Calvin Harris,By Your Side (feat. Tom Grennan),74,3,22,,,,
61,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),78,61,2,,,,
62,up,Alan Walker,The Spectre,71,45,102,,,,
63,up,거북이,Bingo (ASSA),84,5,19,,,,
64,up,노라조,형,70,5,56,,,,
65,up,Girls' Generation,Genie,66,9,25,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,22,107,,,,
67,down,Jerro,Lost For Words (feat. Panama),61,61,3,,,,
68,up,Sigala & Rita Ora,You for Me,83,27,19,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),59,8,107,,,,
70,down,Regard & Kwabs,Signals,17,7,4,,,,
71,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,28,,,,
72,up,싸이,낙원 (feat. Lee Jae Hoon),86,54,31,,,,
73,-,Logic1000,21,-,73,1,,,,
74,down,런치,Way Back Home,60,12,20,,,,
75,down,Girls' Generation,Oh!,68,5,26,,,,
76,-,KOLIDESCOPES,When Friday Comes,-,74,1,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,66,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,48,95,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,31,14,,,,
80,-,twocolors,Lovefool,-,6,58,,,,
81,-,DVBBS,West Coast (feat. Quinn XCII),-,69,10,,,,
82,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,19,16,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),79,2,56,61,2021-01-03,22,2021-02-07
84,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,20,88,,,,
85,-,Diplo & Jonas Brothers,Lonely,-,1,92,,,,
86,up,Chris Lake & NPC,A Drug From God,95,86,2,,,,
87,down,Brown Eyed Girls,Abracadabra,81,16,65,,,,
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,40,72,2021-03-07,18,2021-05-16
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,23,100,,,,
90,down,Avicii,Lonely Together (feat. Rita Ora),69,41,107,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,86,3,,,,
92,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,7,,,,
93,-,Tritonal,Hey Mamama,-,92,1,,,,
94,up,Topic,Breaking Me (feat. A7S),100,4,90,94,2020-03-01,8,2020-08-16
95,-,Hoppípolla,Let's!,-,47,6,,,,
96,up,싸이,챔피언,98,77,18,,,,
97,-,Mahalo & Movada,High Off Me (feat. Syon),-,80,5,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,41,,,,
99,-,Alesso,Somebody To Use,-,32,1,,,,
100,-,Brave Girls,하이힐,-,7,30,,,,
