Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,18,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,11,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,4,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,6,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,86,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,86,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,4,86,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,8,2,18,90,2021-04-04,42,2021-04-18
9,up,RAYE,Call On Me,11,9,2,,,,
10,down,Marshmello & Halsey,Be Kind,9,1,61,50,2020-05-03,29,2020-05-17
11,up,surf mesa,Ily,13,2,66,63,2020-04-19,18,2020-07-12
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,6,20,72,2021-03-07,18,2021-05-16
13,up,David Guetta,Titanium (feat. Sia),17,8,86,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,86,,,,
15,down,Zedd & Alessia Cara,Stay,12,2,86,,,,
16,down,Alan Walker,Faded,15,3,86,,,,
17,up,アヴィーチー,Wake Me Up,19,5,86,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,18,3,86,,,,
19,down,Marshmello & Bastille,Happier,14,2,86,74,2019-10-06,74,2019-10-06
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,5,86,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,86,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,86,,,,
23,up,Pháo,2 Phút Hơn (KAIZ Remix),42,23,3,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,15,86,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,11,46,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),23,2,86,,,,
27,down,Avicii,Waiting For Love,25,3,86,,,,
28,up,The Chainsmokers,Paris,28,16,86,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),26,2,52,99,2020-07-26,16,2020-09-20
30,down,Peggy Gou & OHHYUK,Nabi,10,5,3,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),31,3,86,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),39,19,86,,,,
33,down,Unlike Pluto,Everything Black (feat. Mike Taylor),30,20,18,,,,
34,up,Brave Girls,하이힐,34,7,17,,,,
35,down,Zedd & Griff,Inside Out,32,7,36,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),38,8,86,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),40,7,23,89,2021-02-21,25,2021-04-04
38,down,Mike Perry,The Ocean (feat. Shy Martin),35,15,86,,,,
39,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),27,16,4,,,,
40,up,Martin Garrix,We Are the People (feat. Bono & The Edge),53,13,7,,,,
41,down,"Illenium, Valerie Broussard & Nurko",Sideways,33,18,8,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,15,17,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,1,86,,,,
44,up,Meduza,Paradise (feat. Dermot Kennedy),50,2,35,61,2021-01-03,22,2021-02-07
45,down,Louis The Child & A R I Z O N A,So What,29,7,9,,,,
46,down,Martin Garrix & Troye Sivan,There for You,43,18,86,,,,
47,down,Avicii,The Nights,44,2,49,,,,
48,up,Alan Walker,Alone,54,12,86,,,,
49,up,Regard,Ride It,51,8,86,57,2019-10-06,13,2019-11-10
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,85,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,14,86,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,28,86,,,,
53,up,LABOUM,아로아로,80,25,4,,,,
54,up,Kygo & OneRepublic,Lose Somebody,64,3,59,86,2020-06-07,80,2020-07-05
55,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,55,1,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,4,83,,,,
57,up,Jax Jones,Crystallise (feat. Jem Cooke),83,57,2,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,30,37,,,,
59,down,Avicii,Lonely Together (feat. Rita Ora),49,41,86,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,27,19,,,,
61,down,Sam Feldt & Sam Fischer,Pick Me Up,59,42,5,,,,
62,-,Tep No,Looking For (Turn Back Time),-,62,1,,,,
63,-,DIDI HAN,No Kisses (feat. Nelick),-,63,1,,,,
64,-,James Hype,Good Luck (feat. Pia Mia),-,30,1,,,,
65,-,Riton x Bad Boy Chiller Crew,Come With Me,-,41,1,,,,
66,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,66,22,86,,,,
67,up,Daft Punk,One More Time,76,3,19,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,56,19,,,,
69,down,Marshmello,Shockwave,41,41,3,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,17,86,,,,
71,-,Emancipator & 9 Theory,I Feel You (Jacana People Remix),-,71,1,,,,
72,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,12,1,,,,
73,-,Jonas Blue,Mama (feat. William Singe),-,58,54,,,,
74,-,Nora En Pure,In Your Eyes,-,74,1,,,,
75,-,Noizu,Summer 91 (Looking Back),-,22,1,,,,
76,down,Calvin Harris,My Way,61,59,29,,,,
77,down,Tiësto & Sevenn,Boom,63,33,3,,,,
78,down,Marshmello,Silence (feat. Khalid),62,43,43,,,,
79,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),65,65,3,,,,
80,down,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],58,49,4,,,,
81,-,Snakehips & EARTHGANG,Run It Up,-,81,1,,,,
82,down,Topic,Breaking Me (feat. A7S),67,4,69,94,2020-03-01,8,2020-08-16
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,18,85,87,2019-10-20,28,2019-12-08
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,23,86,,,,
85,down,Lost Kings,I Miss The Future (feat. Jordan Shaw),81,81,3,,,,
86,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,69,,,,
87,-,Calvin Harris,Summer,-,37,1,,,,
88,down,Alan Walker,The Spectre,72,45,82,,,,
89,up,Sigala & Becky Hill,Wish You Well,91,35,69,,,,
90,down,Loud Luxury,Body (feat. brando),74,38,78,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),79,42,45,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,84,40,2019-10-06,40,2019-10-06
93,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,36,,,,
94,down,twocolors,Lovefool,73,6,45,,,,
95,up,Diplo & Jonas Brothers,Lonely,95,1,79,,,,
96,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,17,,,,
97,-,CHANEY,Back to Me (feat. Laura Davie),-,44,1,,,,
98,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,81,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),88,34,11,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,67,,,,
