Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,2,1,3,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,3,2,10,90,2021-04-04,42,2021-04-18
3,down,Brave Girls,Rollin’,1,1,10,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,78,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),14,4,78,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,78,,,,
7,down,Marshmello & Halsey,Be Kind,5,1,53,50,2020-05-03,29,2020-05-17
8,up,surf mesa,Ily,9,2,58,63,2020-04-19,18,2020-07-12
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,27,61,2021-01-03,22,2021-02-07
10,up,Sam Feldt,Post Malone (feat. RANI),13,2,78,,,,
11,down,Zedd & Alessia Cara,Stay,10,2,78,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,3,78,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,8,78,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),21,7,15,89,2021-02-21,25,2021-04-04
15,up,Alan Walker,Faded,15,3,78,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),18,2,44,99,2020-07-26,16,2020-09-20
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,78,,,,
18,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",16,2,15,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,78,,,,
20,down,Marshmello & Bastille,Happier,19,2,78,74,2019-10-06,74,2019-10-06
21,up,アヴィーチー,Wake Me Up,22,5,78,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,78,,,,
23,up,Unlike Pluto,Everything Black (feat. Mike Taylor),23,20,10,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,78,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),25,3,78,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),26,19,78,,,,
27,up,Avicii,Waiting For Love,31,3,78,,,,
28,up,David Guetta,Titanium (feat. Sia),30,8,78,,,,
29,down,The Chainsmokers,Paris,27,16,78,,,,
30,down,Zedd & Griff,Inside Out,29,7,28,,,,
31,down,Brave Girls,하이힐,7,7,9,,,,
32,up,Jubel,Dancing in the Moonlight (feat. NEIMY),40,11,38,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),33,8,78,,,,
34,up,Avicii,The Nights,39,2,41,,,,
35,up,twocolors,Lovefool,37,6,37,,,,
36,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),36,1,23,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,78,,,,
38,down,Regard,Ride It,35,8,78,57,2019-10-06,13,2019-11-10
39,up,Martin Garrix & Troye Sivan,There for You,43,18,78,,,,
40,up,Alan Walker,Alone,42,12,78,,,,
41,down,Mike Perry,The Ocean (feat. Shy Martin),38,15,78,,,,
42,up,Don Diablo & JLV,Problems (feat. John K),44,25,9,,,,
43,down,HVME,Goosebumps,28,7,22,85,2021-01-10,69,2021-01-17
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,14,78,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,6,12,72,2021-03-07,18,2021-05-16
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,78,,,,
47,up,Kygo & OneRepublic,Lose Somebody,47,3,51,86,2020-06-07,80,2020-07-05
48,down,Paul Woolford & Amber Mark,HEAT,41,34,10,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,28,78,,,,
50,up,EMBRZ,Together Till It Ends,53,50,3,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),51,41,78,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,4,75,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,14,77,,,,
54,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,22,78,,,,
55,down,Topic,Breaking Me (feat. A7S),49,4,61,94,2020-03-01,8,2020-08-16
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,23,78,,,,
57,up,Dua Lipa & Angele,Fever,57,4,27,47,2020-11-15,47,2020-11-15
58,down,Diplo & Jonas Brothers,Lonely,55,1,71,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,21,78,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,6,77,40,2019-10-06,40,2019-10-06
61,-,Lonely in the Rain & Joel Stewart,Blue Lights,-,61,1,,,,
62,up,Attom,Renew,100,62,3,,,,
63,up,Brown Eyed Girls,Abracadabra,64,16,44,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,18,78,87,2019-10-20,28,2019-12-08
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,48,74,,,,
66,-,Louis The Child & A R I Z O N A,So What,-,7,1,,,,
67,down,"Kito, VanJess & Channel Tres",Recap,63,11,13,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,16,76,,,,
69,down,Kygo,Freedom (feat. Zak Abel),67,8,31,70,2020-04-26,70,2020-04-26
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,33,,,,
71,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,6,76,,,,
72,-,Otzeki,Another Son,-,41,4,,,,
73,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,5,,,,
74,-,imugi 이무기,"Swimming (feat. Hans., Nate Fox, Sushi Ceej & The Kount) [Nate Fox, Sushi Ceej & The Kount Remix]",-,74,1,,,,
75,-,ZHU,Yours,-,57,1,,,,
76,-,Diplo,One By One (feat. Elderbrook & Andhim),-,25,1,,,,
77,down,Brave Girls,Help Me,75,75,2,,,,
78,up,Avicii,SOS (feat. Aloe Blacc),92,40,40,,,,
79,-,Remi Wolf,Disco Man (Hot Chip Remix),-,67,1,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),82,55,45,,,,
81,down,David Guetta,2U (feat. Justin Bieber),71,19,53,,,,
82,down,Sigala & Paloma Faith,Lullaby,69,39,67,,,,
83,down,Alan Walker,The Spectre,61,45,77,,,,
84,down,Imanbek & Goodboys,Goodbye,68,13,18,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,30,30,,,,
86,up,민수,민수는 혼란스럽다,87,24,39,,,,
87,-,Rezz & deadmau5,Hypnocurrency,-,87,1,,,,
88,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),86,20,62,,,,
89,-,Girls' Generation,Oh!,-,5,11,,,,
90,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],-,46,6,,,,
91,-,Daft Punk,One More Time,-,3,14,,,,
92,-,Tom Zanetti,Didn't Know,-,92,1,,,,
93,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,14,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),89,34,7,,,,
95,down,Sigala & Becky Hill,Wish You Well,72,35,61,,,,
96,-,노라조,형,-,5,43,,,,
97,-,Tiësto,Lose You (feat. ILIRA),-,82,5,,,,
98,down,DVBBS,West Coast (feat. Quinn XCII),78,69,4,,,,
99,down,Loud Luxury,Body (feat. brando),74,38,70,,,,
100,down,Calvin Harris,My Way,83,59,25,,,,
