Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,13,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,173,,,,
3,up,Tiësto & Tate McRae,10:35,3,3,17,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,37,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,27,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,2,25,,,,
7,up,Brave Girls,Rollin',8,5,29,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,173,,,,
9,up,Alan Walker,Faded,10,3,173,,,,
10,up,Avicii,The Nights,11,2,136,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,173,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,173,,,,
13,down,Zedd & Alessia Cara,Stay,7,2,173,,,,
14,down,Alesso & Zara Larsson,Words,13,3,45,,,,
15,up,NMIXX,Kiss,19,4,30,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,15,173,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),18,4,173,,,,
18,down,Marshmello & Halsey,Be Kind,17,1,148,50,2020-05-03,29,2020-05-17
19,up,アヴィーチー,Wake Me Up,23,5,173,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,172,,,,
21,up,David Guetta,Titanium (feat. Sia),24,8,173,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),20,3,173,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,7,173,,,,
24,up,The Chainsmokers,Paris,27,16,173,,,,
25,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),30,20,152,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,21,3,173,,,,
27,down,거북이,Bingo (ASSA),22,5,81,,,,
28,down,Tove Lo,Borderline,14,14,3,,,,
29,up,Avicii,Waiting For Love,31,3,173,,,,
30,down,Alan Walker,Alone,28,12,173,,,,
31,down,Girls' Generation,Oh!,29,5,91,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,22,8,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,173,,,,
34,up,David Guetta,2U (feat. Justin Bieber),36,19,136,,,,
35,down,Girls' Generation,Genie,34,9,91,,,,
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,124,,,,
37,down,Yall,Hundred Miles (feat. Gabriela Richardson),32,32,4,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,173,,,,
39,down,노라조,형,38,5,119,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,39,1,98,,,,
41,down,Unlike Pluto,Everything Black (feat. Mike Taylor),40,20,105,,,,
42,up,박명수,바보에게... 바보가,42,13,38,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),44,34,73,,,,
44,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,29,25,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,13,27,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,1,81,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,4,170,,,,
48,down,GFriend,NAVILLERA,47,13,81,,,,
49,up,Martin Garrix & Troye Sivan,There for You,49,18,172,,,,
50,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,45,35,10,,,,
51,down,Alan Walker,The Spectre,50,45,162,,,,
52,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),54,48,35,,,,
53,up,Steve Aoki,Waste It on Me (feat. BTS),56,19,173,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,48,153,,,,
55,up,Marshmello & Bastille,Happier,57,2,173,74,2019-10-06,74,2019-10-06
56,up,Fly Project,Toca Toca (Radio Edit),89,34,2,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),59,15,173,,,,
58,up,싸이,챔피언,66,11,48,,,,
59,down,Tiësto & Ava Max,The Motto,52,1,69,,,,
60,up,ILLENIUM & MAX,Worst Day,60,30,18,,,,
61,up,Gryffin,Forever (feat. Elley Duhé),70,8,18,,,,
62,down,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),61,54,4,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,6,129,,,,
64,up,Lokid,칵테일 사랑 (feat. 유연),72,4,66,,,,
65,down,Brown Eyed Girls,Abracadabra,62,16,129,,,,
66,down,Punctual,Do It All Again (feat. Jordan Shaw),64,54,34,,,,
67,up,민수,민수는 혼란스럽다,69,24,107,,,,
68,down,surf mesa,Ily,53,2,152,63,2020-04-19,18,2020-07-12
69,up,Hoppípolla,Let's!,77,47,57,,,,
70,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,68,1,42,,,,
71,up,싸이,낙원 (feat. 이재훈),73,20,57,,,,
72,down,"Calvin Harris, Sam Smith",Promises,71,38,90,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),79,63,25,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),63,8,173,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),65,60,19,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,17,157,,,,
77,down,"Alan Walker, K-391 & Emelie Hollow",Lily,76,54,25,,,,
78,-,The Blessed Madonna & Jamie Principle,We Still Believe,-,78,1,,,,
79,-,Calvin Harris,Summer,-,37,30,,,,
80,-,Rain Radio,Lighters Up,-,80,1,,,,
81,up,ZAZA,In the Bus,82,60,11,,,,
82,up,Icona Pop & Galantis,I Want You,87,82,2,,,,
83,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,44,30,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,69,,,,
85,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,49,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,42,65,,,,
87,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,58,1,,,,
88,-,Zeds Dead,One Three Nine (feat. Scrufizzer),-,88,1,,,,
89,down,Gryffin & Elley Duhé,Tie Me Down,84,28,84,,,,
90,down,Avicii,Lonely Together (feat. Rita Ora),78,41,169,,,,
91,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),85,54,23,,,,
92,down,BRED,Give It To Me Remix (Extended Mix),74,52,17,,,,
93,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,93,1,,,,
94,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,62,1,,,,
95,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,18,,,,
96,-,Moon Boots,Wrong Note (feat. Ora the Molecule),-,96,1,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now,90,10,49,,,,
98,down,Zedd,I Want You to Know (feat. Selena Gomez),80,64,26,,,,
99,-,Luude & Issey Cross,Oh My (feat. Moby),-,99,1,,,,
100,-,Tiësto,Lose You (feat. ILIRA),-,82,7,,,,
