Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,6,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,11,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,31,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,3,4,86,2020-06-07,80,2020-07-05
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,31,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,31,,,,
7,up,Regard & Raye,Secrets,20,7,7,84,2020-06-14,62,2020-06-28
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,31,,,,
9,up,Kygo & Sasha Sloan,I'll Wait,9,6,10,82,2020-04-05,42,2020-04-12
10,down,"Zedd, Maren Morris & Grey",The Middle,8,3,31,,,,
11,up,Marshmello & Bastille,Happier,12,2,31,74,2019-10-06,74,2019-10-06
12,up,Alan Walker,Faded,16,3,31,,,,
13,up,Topic,Breaking Me (feat. A7S),26,4,14,94,2020-03-01,8,2020-08-16
14,up,Kygo,Freedom (feat. Zak Abel),44,8,8,70,2020-04-26,70,2020-04-26
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,31,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,31,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),10,2,31,,,,
18,down,Regard,Ride It,13,8,31,57,2019-10-06,13,2019-11-10
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,7,31,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,20,11,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),11,3,31,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,31,,,,
23,up,David Guetta,Titanium (feat. Sia),24,8,31,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),30,8,31,,,,
25,down,Alesso,Midnight (feat. Liam Payne),22,4,9,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,31,,,,
27,up,"Kygo, Zara Larsson & Tyga",Like It Is,46,6,11,81,2020-03-29,40,2020-04-05
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,31,,,,
29,down,Joel Corry,Lonely,18,7,20,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,30,3,,,,
31,up,Kygo & Valerie Broussard,The Truth,41,31,3,,,,
32,down,Diplo & Jonas Brothers,Lonely,23,1,31,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),33,15,31,,,,
34,down,The Chainsmokers & Kygo,Family (with Kygo),32,3,27,,,,
35,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,16,31,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,6,31,40,2019-10-06,40,2019-10-06
37,down,The Chainsmokers,Paris,31,16,31,,,,
38,down,Martin Garrix & Troye Sivan,There for You,34,18,31,,,,
39,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),49,32,31,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,18,31,87,2019-10-20,28,2019-12-08
41,down,Petit Biscuit & Shallou,I Leave Again,19,14,3,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,31,,,,
43,down,アヴィーチー,Wake Me Up,36,5,31,,,,
44,up,Carnage & Diplo,Letting People Go (feat. Prinze George) [Diplo Remix],67,44,2,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,21,31,,,,
46,up,Addal,Dilemma,74,46,2,,,,
47,up,Alok & THRDL!FE,Hear Me Tonight,73,47,4,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,31,,,,
49,down,Alan Walker,Alone,47,12,31,,,,
50,down,Sigala & Paloma Faith,Lullaby,45,39,31,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,6,31,,,,
52,up,Kygo & Zac Brown,Someday,88,52,2,,,,
53,up,Kygo & Kim Petras,Broken Glass,82,53,2,,,,
54,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,48,22,31,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,23,31,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,14,31,,,,
57,down,Avicii,Waiting For Love,51,3,31,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine,54,4,31,,,,
59,up,Alan Walker,The Spectre,59,45,31,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,28,31,,,,
61,up,"FETS, Green Bull & Steve Void",Toosie Slide,92,11,3,,,,
62,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),43,15,11,,,,
63,down,Steve Aoki,Waste It on Me (feat. BTS),56,19,31,,,,
64,down,Avicii,Lonely Together (feat. Rita Ora),60,41,31,,,,
65,down,Cash Cash,How to Love (feat. Sofia Reyes),55,44,30,,,,
66,up,Kygo & Jamie N Commons,Feels Like Forever,84,66,2,,,,
67,up,Joy Club,In The Night,93,50,4,,,,
68,up,Daft Punk,One More Time,85,3,2,,,,
69,up,Route 94,My Love (feat. Jess Glynne),83,69,2,,,,
70,up,Kygo & Sandro Cavazza,Beautiful,87,70,2,,,,
71,down,Loud Luxury,Body (feat. brando),50,38,31,,,,
72,down,"Calvin Harris, Sam Smith",Promises,58,38,31,,,,
73,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),64,20,31,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,27,2,,,,
75,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,23,1,,,,
76,-,Kygo & Dreamlab,Could You Love Me,-,76,1,,,,
77,-,PNAU & Vlossom,Lucky (feat. Vlossom),-,31,1,,,,
78,up,Coldabank & Morixo,Take Me Back,96,78,2,,,,
79,up,Joel Corry,Lonely (Next Habit Remix),81,79,2,,,,
80,-,Hayden James,Something About You,-,36,1,,,,
81,up,Just Us & Wolves By Night,Questions,90,81,2,,,,
82,-,Kygo & Oh Wonder,How Would I Know,-,82,1,,,,
83,-,Kygo & St. Lundi,To Die For,-,83,1,,,,
84,-,Calvin Harris,Feel So Close (Radio Edit),-,42,9,,,,
85,-,Lane 8,Keep On,-,60,1,,,,
86,-,deadmau5 & The Neptunes,Pomegranate,-,59,1,,,,
87,up,Joy Club,In The Night (Nathan Dawe Remix),91,87,2,,,,
88,-,Dillon Francis,Touch (feat. BabyJake),-,54,1,,,,
89,-,Peggy Gou,Starry Night (Edit),-,2,9,,,,
90,-,Koelle,Other Side (feat. Margret),-,72,1,,,,
91,-,Coldabank,Afterlife (Chilled Mix),-,75,1,,,,
92,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,78,1,,,,
93,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,6,,,,
94,-,RÜFÜS DU SOL,You Were Right,-,79,1,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,95,1,22,2019-10-06,20,2019-10-13
96,down,민수,민수는 혼란스럽다,95,24,15,,,,
97,down,Avicii,The Nights,76,2,8,,,,
98,-,"Sonny Fodera, Kideko & Alex Mills",Been a Long Time,-,98,1,,,,
99,-,Niko The Kid,Issa Feeling,-,99,1,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,48,31,,,,
