Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,15,,,,
2,up,Jay Park,Why,6,2,2,,,,
3,down,Kenya Grace,Strangers,2,2,13,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,213,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,4,210,,,,
6,down,Zedd & Alessia Cara,Stay,5,2,213,,,,
7,up,Alan Walker,Faded,7,3,213,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,213,,,,
9,up,Avicii,The Nights,9,2,176,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),11,1,77,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,213,,,,
12,up,노라조,형,13,5,159,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,213,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,2,65,,,,
15,down,Girls' Generation,Genie,14,9,131,,,,
16,up,David Guetta,Titanium (feat. Sia),18,8,213,,,,
17,down,KARA,WHEN I MOVE,15,1,53,,,,
18,down,Avicii,Waiting For Love,16,3,213,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,213,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,213,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,19,3,213,,,,
22,down,Brave Girls,Rollin',20,5,69,,,,
23,up,アヴィーチー,Wake Me Up,23,5,213,,,,
24,up,거북이,Bingo (ASSA),25,5,121,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,212,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,67,,,,
27,up,The Chainsmokers,Paris,31,16,211,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,213,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,213,,,,
30,down,Brown Eyed Girls,Abracadabra,27,16,169,,,,
31,down,NMIXX,Kiss,28,4,70,,,,
32,down,Alan Walker,Alone,30,12,213,,,,
33,up,"파테코, 제이씨 유카 & 키드 와인",서울 탱고,89,33,2,,,,
34,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),32,20,192,,,,
35,up,박명수,바보에게... 바보가,35,13,78,,,,
36,down,PLAVE,Wait for you,29,12,36,,,,
37,down,이세계 아이돌,Superhero,33,3,10,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,30,43,,,,
39,up,Marshmello & Bastille,Happier,40,2,212,74,2019-10-06,74,2019-10-06
40,up,Marshmello,Here With Me (feat. CHVRCHES),43,3,204,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),46,34,113,,,,
42,up,GFriend,NAVILLERA,44,13,121,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,4,164,,,,
44,down,HYOLYN,This love (feat. Paul Blanco),39,1,21,,,,
45,down,이세계 아이돌,OVER,42,4,10,,,,
46,up,Unlike Pluto,Everything Black (feat. Mike Taylor),47,20,145,,,,
47,down,Tiësto & Tate McRae,10:35,45,3,57,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,15,213,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,13,67,,,,
50,down,Marshmello & Halsey,Be Kind,48,1,188,50,2020-05-03,29,2020-05-17
51,down,싸이,챔피언,50,11,88,,,,
52,up,"Regard, Troye Sivan & Tate McRae",You,54,1,138,,,,
53,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),57,5,16,,,,
54,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,37,7,4,,,,
55,down,Lakim,A Pimp Named Slickback,53,6,6,,,,
56,up,Alan Walker,The Spectre,56,45,202,,,,
57,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,29,65,,,,
58,up,싸이,낙원 (feat. 이재훈),62,20,97,,,,
59,up,Lokid,칵테일 사랑 (feat. 유연),61,4,106,,,,
60,up,PLAVE,Pixel world,60,28,26,,,,
61,down,Blasterjaxx & Timmy Trumpet,Narco,58,15,13,,,,
62,up,Girls' Generation,Etude,70,50,47,,,,
63,up,Girls' Generation,Oh!,63,5,131,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,1,121,,,,
65,down,Frizk,All My Fellas,51,43,6,,,,
66,up,Hoppípolla,Let's!,69,47,95,,,,
67,down,코요태,비몽,65,58,42,,,,
68,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),68,48,75,,,,
69,down,Alesso & Zara Larsson,Words,66,3,85,,,,
70,up,Steve Aoki,Waste It on Me (feat. BTS),74,19,213,,,,
71,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),71,54,60,,,,
72,down,Jo Ju-Bong,할 말이 없네,67,64,4,,,,
73,up,Mike Perry,The Ocean (feat. Shy Martin),73,15,213,,,,
74,up,박명수,바다의 왕자,78,27,32,,,,
75,up,JAMIE,5 Christmas Languages,93,14,12,,,,
76,down,KYT,파란,72,63,28,,,,
77,up,Martin Garrix & Troye Sivan,There for You,79,18,212,,,,
78,up,Gryffin & Elley Duhé,Tie Me Down,87,28,118,,,,
79,up,Zedd,Beautiful Now (feat. Jon Bellion),82,70,46,,,,
80,down,"씨야, 다비치 & T-ara",원더우먼,77,22,51,,,,
81,down,POW,Favorite,75,39,12,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),81,63,64,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,48,183,,,,
84,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,42,1,,,,
85,down,장혜진,아름다운 날들,84,44,37,,,,
86,up,민수,민수는 혼란스럽다,88,24,143,,,,
87,down,Zedd,Clarity (feat. Foxes),86,77,16,,,,
88,down,"Calvin Harris, Sam Smith",Promises,76,38,120,,,,
89,-,Switch Disco,VACANCY,-,89,1,,,,
90,down,Zedd,I Want You to Know (feat. Selena Gomez),85,64,65,,,,
91,up,Porter Robinson,Goodbye To a World,95,91,2,,,,
92,up,DJ Snake,A Different Way (feat. Lauv),98,75,13,,,,
93,-,Kenya Grace,Strangers (sad acoustic version),-,74,1,,,,
94,-,Kungs & Gero,Need a Hit,-,94,1,,,,
95,-,LUM!X & Jordan Rys,Fireflies,-,95,1,,,,
96,-,OnSake & Magda Ignat,Everytime,-,96,1,,,,
97,-,Bruno Martini & Novak,BAD,-,97,1,,,,
98,-,GOLDEN GIRLS,One Last Time,-,66,1,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,6,164,,,,
100,down,Tiësto & Ava Max,The Motto,99,1,105,,,,
