Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,15,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,40,,,,
4,down,Kygo & OneRepublic,Lose Somebody,3,3,13,86,2020-06-07,80,2020-07-05
5,up,Topic,Breaking Me (feat. A7S),5,4,23,94,2020-03-01,8,2020-08-16
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,40,,,,
7,up,Zedd & Alessia Cara,Stay,8,2,40,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),11,2,6,99,2020-07-26,16,2020-09-20
9,up,Marshmello & Bastille,Happier,10,2,40,74,2019-10-06,74,2019-10-06
10,up,"Zedd, Maren Morris & Grey",The Middle,12,3,40,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),14,2,40,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,40,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),20,8,40,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,40,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,40,,,,
16,up,Regard,Ride It,19,8,40,57,2019-10-06,13,2019-11-10
17,up,Alan Walker,Faded,17,3,40,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),21,4,40,,,,
19,up,David Guetta,Titanium (feat. Sia),22,8,40,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,40,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,40,,,,
22,up,The Chainsmokers,Paris,25,16,40,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,15,40,,,,
24,up,Joel Corry,Lonely,27,7,29,,,,
25,down,Martin Garrix & Troye Sivan,There for You,24,18,40,,,,
26,up,Alesso,Midnight (feat. Liam Payne),32,4,18,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),36,3,40,,,,
28,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,16,40,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),31,15,40,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,4,40,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,40,,,,
32,up,アヴィーチー,Wake Me Up,37,5,40,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,6,40,40,2019-10-06,40,2019-10-06
34,up,Avicii,Waiting For Love,45,3,40,,,,
35,up,Rasster,SAD (Imanbek xxx Remix),40,35,10,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,40,,,,
37,down,Regard & Raye,Secrets,26,7,16,84,2020-06-14,62,2020-06-28
38,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,20,20,,,,
39,up,"Kygo, Zara Larsson & Tyga",Like It Is,49,6,20,81,2020-03-29,40,2020-04-05
40,up,"Calvin Harris, Sam Smith",Promises,56,38,40,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,21,40,,,,
42,up,Alan Walker,Alone,42,12,40,,,,
43,up,Diplo & Jonas Brothers,Lonely,61,1,40,,,,
44,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,43,23,10,,,,
45,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,54,22,40,,,,
46,up,Chace,Us (Selected Mix),74,46,2,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,18,40,87,2019-10-20,28,2019-12-08
48,down,Dimitri Vegas & Like Mike & Regard,Say My Name,7,7,3,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),47,19,40,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,40,,,,
51,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,32,40,,,,
52,down,Sigala & Paloma Faith,Lullaby,44,39,40,,,,
53,up,The Chainsmokers & Kygo,Family (with Kygo),55,3,36,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,23,40,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,28,40,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),52,41,40,,,,
57,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,9,7,,,,
58,up,Cash Cash,How to Love (feat. Sofia Reyes),67,44,39,,,,
59,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),57,45,7,,,,
60,up,Gryffin & John Martin,Cry,81,60,2,,,,
61,up,Loud Luxury,Body (feat. brando),63,38,40,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,4,38,,,,
63,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,65,25,4,,,,
64,down,MK,2AM (feat. Carla Monroe),9,9,3,,,,
65,up,Alan Walker,The Spectre,66,45,40,,,,
66,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,6,40,,,,
67,down,Jonas Blue,Mama (feat. William Singe),64,58,35,,,,
68,down,KYT,The Sea,60,60,3,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,56,27,,,,
70,down,PS1,Fake Friends (feat. Alex Hosking),58,58,5,,,,
71,-,Marshmello,Alone,-,53,12,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,31,,,,
73,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),84,20,39,,,,
74,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,48,38,,,,
75,-,Sonny Fodera & Dom Dolla,Moving Blind,-,72,2,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,48,34,,,,
77,up,Kygo & Sasha Sloan,I'll Wait,78,6,19,82,2020-04-05,42,2020-04-12
78,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),83,66,14,,,,
79,-,Model Man,Why?,-,76,2,,,,
80,-,민수,민수는 혼란스럽다,-,24,23,,,,
81,up,Avicii,The Nights,87,2,11,,,,
82,-,Stephan F,Astronomia 2K19 (Radio Edit),-,52,8,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,46,9,99,2020-04-05,44,2020-04-12
84,-,Caribou,Never Come Back,-,13,11,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,85,1,,,,
86,down,Marshmello,Silence (feat. Khalid),75,43,12,,,,
87,-,Jonas Blue & HRVY,Younger,-,74,15,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,19,30,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,9,,,,
90,down,ドンディアブロ,Bad (feat. Zak Abel),89,35,16,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,19,13,,,,
92,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,67,29,,,,
93,down,싸이,낙원 (feat. Lee Jae Hoon),88,54,3,,,,
94,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,93,40,8,,,,
95,down,Menrva,Baby Boy,70,6,5,,,,
96,-,김범수 & 기린,줄리아나,-,88,1,,,,
97,down,Lane 8,Road (feat. Arctic Lake),71,71,2,,,,
98,down,Zedd & Elley Duhé,Happy Now,86,55,27,,,,
99,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,15,14,,,,
100,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,5,18,,,,
