Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,21,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,219,,,,
3,up,Kenya Grace,Strangers,3,2,19,,,,
4,up,Jay Park,Why,4,2,8,,,,
5,up,노라조,형,8,5,165,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,219,,,,
7,down,거북이,Bingo (ASSA),5,5,127,,,,
8,up,Zedd & Alessia Cara,Stay,9,2,219,,,,
9,up,Alan Walker,Faded,11,3,219,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,83,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,2,71,,,,
12,up,Avicii,The Nights,12,2,182,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,216,,,,
14,down,Cascada,Everytime We Touch (Radio Edit),13,9,5,,,,
15,up,Girls' Generation,Genie,19,9,137,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,219,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,219,,,,
18,up,KARA,WHEN I MOVE,18,1,59,,,,
19,up,NMIXX,Kiss,23,4,76,,,,
20,up,Avicii,Waiting For Love,22,3,219,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,219,,,,
22,up,アヴィーチー,Wake Me Up,26,5,219,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,219,,,,
24,up,Brave Girls,Rollin',24,5,75,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,73,,,,
26,down,David Guetta,Titanium (feat. Sia),21,8,219,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,218,,,,
28,up,Tiësto & Tate McRae,10:35,38,3,63,,,,
29,down,The Chainsmokers,Paris,28,16,217,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,219,,,,
31,up,PLAVE,Wait for you,32,12,42,,,,
32,up,박명수,바보에게... 바보가,34,13,84,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),36,3,210,,,,
34,down,Marshmello & Bastille,Happier,31,2,218,74,2019-10-06,74,2019-10-06
35,down,Brown Eyed Girls,Abracadabra,33,16,175,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,35,3,219,,,,
37,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,20,198,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,14,219,,,,
39,up,GFriend,NAVILLERA,39,13,127,,,,
40,up,Alan Walker,Alone,40,12,219,,,,
41,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,9,5,,,,
42,up,"Regard, Troye Sivan & Tate McRae",You,54,1,144,,,,
43,down,싸이,챔피언,41,11,94,,,,
44,up,이세계 아이돌,Superhero,55,3,16,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),46,34,119,,,,
46,up,Marshmello & Halsey,Be Kind,47,1,194,50,2020-05-03,29,2020-05-17
47,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,43,24,5,,,,
48,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,2,30,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,15,219,,,,
50,up,Alesso & Zara Larsson,Words,61,3,91,,,,
51,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,13,73,,,,
52,down,Unlike Pluto,Everything Black (feat. Mike Taylor),51,20,151,,,,
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,4,170,,,,
54,down,PLAVE,Pixel world,53,28,32,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,30,49,,,,
56,down,Girls' Generation,Oh!,50,5,137,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,29,71,,,,
58,down,싸이,낙원 (feat. 이재훈),52,20,103,,,,
59,down,HYOLYN,This love (feat. Paul Blanco),57,1,27,,,,
60,down,코요태,비몽,59,58,48,,,,
61,up,Hoppípolla,Let's!,64,47,101,,,,
62,up,이세계 아이돌,OVER,63,4,16,,,,
63,up,Girls' Generation,Etude,86,50,53,,,,
64,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),62,5,22,,,,
65,up,Lokid,칵테일 사랑 (feat. 유연),65,4,112,,,,
66,down,Alan Walker,The Spectre,60,45,208,,,,
67,down,Calvin Harris & Ellie Goulding,Miracle,58,2,36,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,1,127,,,,
69,down,소방차,어젯밤 이야기,68,68,6,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,72,28,124,,,,
71,down,Frizk,All My Fellas,66,43,12,,,,
72,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),71,48,81,,,,
73,down,Mike Perry,The Ocean (feat. Shy Martin),70,15,219,,,,
74,down,KYT,파란,69,63,34,,,,
75,up,Tiësto & FAST BOY,All My Life,89,75,2,,,,
76,down,Steve Aoki,Waste It on Me (feat. BTS),75,19,219,,,,
77,down,박명수,바다의 왕자,74,27,38,,,,
78,up,민수,민수는 혼란스럽다,82,24,149,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),94,63,69,,,,
80,down,Tiësto & Ava Max,The Motto,77,1,110,,,,
81,up,Martin Garrix & Troye Sivan,There for You,83,18,218,,,,
82,down,장혜진,아름다운 날들,81,44,43,,,,
83,down,Blasterjaxx & Timmy Trumpet,Narco,80,15,19,,,,
84,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,79,79,6,,,,
85,up,"씨야, 다비치 & T-ara",원더우먼,87,22,57,,,,
86,up,"cassö, RAYE & D-Block Europe",Prada,91,86,3,,,,
87,-,Marshmello & venbee,No Man's Land,-,14,1,,,,
88,-,Kenya Grace,Only In My Mind,-,44,10,,,,
89,up,베이비복스,Compilation Hero - 우연,93,72,13,,,,
90,up,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),95,90,2,,,,
91,up,나미,가까이 하고싶은 그대,96,81,17,,,,
92,down,Daft Punk,Something About Us,78,13,34,,,,
93,-,엄정화,Ending Credit,-,14,48,,,,
94,-,LF SYSTEM,Afraid To Feel,-,35,27,,,,
95,-,DUCKWRTH & GAWD,Pray,-,87,1,,,,
96,-,Switch Disco,REACT,-,72,14,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,48,189,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,38,124,,,,
99,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,90,1,,,,
100,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,7,6,,,,
