Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,1,5,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,97,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,1,22,,,,
4,up,Lokid,칵테일 사랑 (feat. 유연),4,4,3,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,2,97,,,,
6,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],7,3,3,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,6,5,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,97,,,,
9,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),62,9,2,,,,
10,down,Zedd & Alessia Cara,Stay,8,2,97,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,8,97,,,,
12,down,アヴィーチー,Wake Me Up,11,5,97,,,,
13,up,Alan Walker,Faded,17,3,97,,,,
14,down,Marshmello & Halsey,Be Kind,9,1,72,50,2020-05-03,29,2020-05-17
15,down,Marshmello & Bastille,Happier,13,2,97,74,2019-10-06,74,2019-10-06
16,up,David Guetta,Titanium (feat. Sia),20,8,97,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,3,97,,,,
18,down,surf mesa,Ily,15,2,77,63,2020-04-19,18,2020-07-12
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,5,97,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,2,17,,,,
21,up,Riton & RAYE,I Don't Want You,67,21,2,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,97,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,97,,,,
24,up,Avicii,The Nights,25,2,60,,,,
25,down,The Chainsmokers,Paris,24,16,97,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),29,19,97,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,15,97,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED,38,2,29,90,2021-04-04,42,2021-04-18
29,down,DallasK,Try Again (feat. Lauv),16,4,7,,,,
30,down,Avicii,Waiting For Love,27,3,97,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),34,15,97,,,,
32,up,Girls' Generation,Genie,47,9,15,,,,
33,down,Gryffin & Elley Duhé,Tie Me Down,28,28,10,,,,
34,up,Unlike Pluto,Everything Black (feat. Mike Taylor),39,20,29,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,14,97,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,35,3,5,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,2,63,99,2020-07-26,16,2020-09-20
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,97,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,28,97,,,,
40,up,Martin Garrix & Troye Sivan,There for You,46,18,97,,,,
41,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),30,4,8,,,,
42,up,Kygo & OneRepublic,Lose Somebody,43,3,70,86,2020-06-07,80,2020-07-05
43,up,Alan Walker,Alone,45,12,97,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),37,2,97,,,,
45,up,EMBRZ,Stay,60,45,3,,,,
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,11,57,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,4,94,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),36,3,97,,,,
49,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,49,1,,,,
50,up,David Guetta,2U (feat. Justin Bieber),68,19,65,,,,
51,up,Regard,Ride It,51,8,97,57,2019-10-06,13,2019-11-10
52,down,Sigala & Rita Ora,You for Me,44,27,11,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,96,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),69,20,78,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,17,97,,,,
56,down,ILLENIUM & Tori Kelly,Blame Myself,31,5,9,,,,
57,down,LABOUM,아로아로,48,25,15,,,,
58,down,런치,Way Back Home,57,12,10,,,,
59,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,22,97,,,,
60,up,Alan Walker,The Spectre,83,45,92,,,,
61,up,Pháo,2 Phút Hơn (KAIZ Remix),61,23,14,,,,
62,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,90,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),79,8,97,,,,
64,up,Alex Baker,Awaken,82,64,3,,,,
65,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),77,17,9,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),81,48,85,,,,
67,-,Kiimi,Breaking My Mind (Jacques Greene Remix),-,67,1,,,,
68,down,Calvin Harris,By Your Side (feat. Tom Grennan),64,3,15,,,,
69,down,Girls' Generation,Oh!,59,5,16,,,,
70,down,Topic,Breaking Me (feat. A7S),56,4,80,94,2020-03-01,8,2020-08-16
71,up,노라조,형,73,5,50,,,,
72,-,Gryffin & LOVA,Piece Of Me,-,19,1,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,52,15,28,,,,
74,up,Sam Feldt & Sam Fischer,Pick Me Up,94,42,10,,,,
75,down,싸이,낙원 (feat. Lee Jae Hoon),74,54,23,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),86,41,97,,,,
77,down,Diplo & Jonas Brothers,Lonely,58,1,87,,,,
78,up,싸이,챔피언,85,77,13,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,30,46,,,,
80,up,Brown Eyed Girls,Abracadabra,93,16,55,,,,
81,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,31,4,,,,
82,-,Sofi Tukker & John Summit,Sun Came Up,-,58,1,,,,
83,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,47,1,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),88,42,47,,,,
85,-,Jonasu,Black Magic,-,55,2,,,,
86,-,Loud Luxury,Body (feat. brando),-,38,80,,,,
87,-,Sigala & Paloma Faith,Lullaby,-,39,78,,,,
88,-,Handbook,Guesswork,-,58,1,,,,
89,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,48,49,,,,
90,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,1,29,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,21,95,,,,
92,down,Retrobot,똥 밟았네,65,31,10,,,,
93,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,6,31,72,2021-03-07,18,2021-05-16
94,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,72,,,,
95,-,220 KID & LANY,Stupid Feelings,-,62,2,,,,
96,-,Brave Girls,하이힐,-,7,27,,,,
97,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,84,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,34,16,,,,
99,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,68,,,,
100,down,Meduza,Paradise (feat. Dermot Kennedy),72,2,46,61,2021-01-03,22,2021-02-07
