Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,26,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,118,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,14,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,118,,,,
5,up,Alesso & Katy Perry,When I'm Gone,6,3,6,,,,
6,up,surf mesa,Ily,20,2,98,63,2020-04-19,18,2020-07-12
7,up,Marshmello & Halsey,Be Kind,7,1,93,50,2020-05-03,29,2020-05-17
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,118,,,,
9,up,アヴィーチー,Wake Me Up,9,5,118,,,,
10,down,Acraze,Do It To It (feat. Cherish),4,4,14,,,,
11,up,Avicii,The Nights,17,2,81,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,3,118,,,,
13,up,Zedd & Alessia Cara,Stay,14,2,118,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,118,,,,
15,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,62,15,2,,,,
16,down,Joel Corry,I Wish (feat. Mabel),8,3,15,,,,
17,down,Alan Walker,Faded,15,3,118,,,,
18,down,David Guetta,Titanium (feat. Sia),16,8,118,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,13,1,43,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,8,118,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,43,15,42,,,,
22,up,Marshmello & Bastille,Happier,24,2,118,74,2019-10-06,74,2019-10-06
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,118,,,,
24,up,Unlike Pluto,Everything Black (feat. Mike Taylor),29,20,50,,,,
25,down,Alan Walker,Alone,22,12,118,,,,
26,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),82,26,2,,,,
27,down,The Chainsmokers,Paris,26,16,118,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,118,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,4,115,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,118,,,,
31,down,Avicii,Waiting For Love,30,3,118,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,118,,,,
33,up,Martin Garrix & Troye Sivan,There for You,40,18,118,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,28,118,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),42,19,118,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,16,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,118,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),31,2,118,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),39,15,118,,,,
40,down,GFriend,NAVILLERA,38,13,26,,,,
41,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,8,5,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),32,2,84,99,2020-07-26,16,2020-09-20
43,down,Lost Frequencies & Calum Scott,Where Are You Now,27,10,4,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),50,8,118,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,117,,,,
46,down,Meduza,Tell It To My Heart (feat. Hozier),36,5,15,,,,
47,up,David Guetta,2U (feat. Justin Bieber),57,19,86,,,,
48,up,Gryffin & Elley Duhé,Tie Me Down,54,28,31,,,,
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,22,118,,,,
50,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,1,,,,
51,up,Alan Walker,The Spectre,53,45,113,,,,
52,up,Lokid,칵테일 사랑 (feat. 유연),55,4,24,,,,
53,down,"Aluna, Diplo & Durante",Forget About Me,51,12,4,,,,
54,up,"Alan Walker, K-391 & Emelie Hollow",Lily,96,54,11,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),85,42,55,,,,
56,-,fromis_9,To Heart,-,56,1,,,,
57,-,Destructo & DJ Glen,Distorted Reality (Radio Edit),-,57,1,,,,
58,down,Girls' Generation,Genie,45,9,36,,,,
59,up,거북이,Bingo (ASSA),75,5,28,,,,
60,down,싸이,낙원 (feat. 이재훈),58,20,4,,,,
61,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),79,20,98,,,,
62,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),64,6,26,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,17,116,,,,
64,up,Becky Hill & David Guetta,Remember,70,44,13,,,,
65,up,Eden Prince & Alex Mills,This Feeling,72,65,2,,,,
66,up,CHANEY,Love Again,92,66,2,,,,
67,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,67,2,,,,
68,down,Regard,Ride It,61,8,118,57,2019-10-06,13,2019-11-10
69,down,노라조,형,63,5,67,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,23,109,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),60,2,67,61,2021-01-03,22,2021-02-07
72,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,56,1,,,,
73,down,Tiësto & Sevenn,Boom,47,33,12,,,,
74,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],78,3,24,,,,
75,-,Peggy Gou,I Go,-,10,8,,,,
76,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,60,3,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,48,106,,,,
78,down,Girls' Generation,Oh!,71,5,37,,,,
79,-,DallasK,Try Again (feat. Lauv),-,4,15,,,,
80,down,Kygo & OneRepublic,Lose Somebody,77,3,91,86,2020-06-07,80,2020-07-05
81,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,2,38,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,46,72,2021-03-07,18,2021-05-16
83,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,83,1,,,,
84,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,68,,,,
85,up,민수,민수는 혼란스럽다,91,24,57,,,,
86,-,"Joel Corry, RAYE & David Guetta",BED,-,2,48,90,2021-04-04,42,2021-04-18
87,down,ones,burning (feat. just lil),81,36,8,,,,
88,down,Loud Luxury,Body (feat. brando),73,38,92,,,,
89,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,89,1,,,,
90,-,Mahalo & Movada,High Off Me (feat. Syon),-,80,7,,,,
91,up,The Chainsmokers,Roses (feat. ROZES),94,34,26,,,,
92,down,Topic,Breaking Me (feat. A7S),49,4,101,94,2020-03-01,8,2020-08-16
93,down,Brown Eyed Girls,Abracadabra,65,16,76,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),41,3,118,,,,
95,-,MAKJ,Night Ends,-,95,1,,,,
96,-,Hyolyn & XIA,Coming of age ceremony,-,96,1,,,,
97,down,Jonasu,Black Magic,87,55,12,,,,
98,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,44,11,,,,
99,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,74,1,,,,
100,down,런치,Way Back Home,86,12,30,,,,
