Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,13,,,,
2,up,Kenya Grace,Strangers,3,2,11,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,211,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,4,208,,,,
5,down,Zedd & Alessia Cara,Stay,4,2,211,,,,
6,up,Avicii,The Nights,6,2,174,,,,
7,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,31,7,2,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,211,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,211,,,,
10,down,Alan Walker,Faded,8,3,211,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),11,1,75,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,2,63,,,,
13,down,KARA,WHEN I MOVE,12,1,51,,,,
14,up,Girls' Generation,Genie,15,9,129,,,,
15,down,Avicii,Waiting For Love,13,3,211,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,24,3,211,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,211,,,,
18,up,David Guetta,Titanium (feat. Sia),21,8,211,,,,
19,down,PLAVE,Wait for you,14,12,34,,,,
20,down,Brave Girls,Rollin',17,5,67,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,211,,,,
22,up,Brown Eyed Girls,Abracadabra,22,16,167,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,210,,,,
24,down,거북이,Bingo (ASSA),16,5,119,,,,
25,up,노라조,형,25,5,157,,,,
26,up,アヴィーチー,Wake Me Up,30,5,211,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,211,,,,
28,down,이세계 아이돌,Superhero,27,3,8,,,,
29,up,The Chainsmokers,Paris,29,16,209,,,,
30,down,NMIXX,Kiss,26,4,68,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,211,,,,
32,up,박명수,바보에게... 바보가,32,13,76,,,,
33,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),34,20,190,,,,
34,down,Lakim,A Pimp Named Slickback,18,6,4,,,,
35,up,Alan Walker,Alone,42,12,211,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,7,211,,,,
37,up,이세계 아이돌,OVER,37,4,8,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,30,41,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,65,,,,
40,up,Marshmello & Halsey,Be Kind,40,1,186,50,2020-05-03,29,2020-05-17
41,down,Blasterjaxx & Timmy Trumpet,Narco,33,15,11,,,,
42,down,HYOLYN,This love (feat. Paul Blanco),41,1,19,,,,
