Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,188,,,,
2,up,KARA,WHEN I MOVE,2,1,28,,,,
3,up,Zedd & Alessia Cara,Stay,4,2,188,,,,
4,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,40,,,,
5,up,Marshmello & Halsey,Be Kind,7,1,163,50,2020-05-03,29,2020-05-17
6,down,Calvin Harris & Ellie Goulding,Miracle,5,2,14,,,,
7,down,Brave Girls,Rollin',6,5,44,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,188,,,,
9,up,Avicii,The Nights,11,2,151,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,4,188,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),9,1,52,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,42,,,,
13,down,Alan Walker,Faded,12,3,188,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,188,,,,
15,up,NMIXX,Kiss,17,4,45,,,,
16,down,Tiësto & Tate McRae,10:35,14,3,32,,,,
17,up,David Guetta,Titanium (feat. Sia),18,8,188,,,,
18,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,13,42,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,3,188,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,187,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,5,188,,,,
22,down,アヴィーチー,Wake Me Up,16,5,188,,,,
23,up,Girls' Generation,Oh!,25,5,106,,,,
24,up,Lokid,칵테일 사랑 (feat. 유연),24,4,81,,,,
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,12,10,,,,
26,up,Avicii,Waiting For Love,33,3,188,,,,
27,up,The Chainsmokers,Paris,27,16,188,,,,
28,down,Becky Hill & Lewis Thompson,Side Effects,26,6,5,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,188,,,,
30,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,31,30,6,,,,
31,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),30,20,167,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,188,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,188,,,,
34,up,Girls' Generation,Genie,34,9,106,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,4,185,,,,
36,up,거북이,Bingo (ASSA),39,5,96,,,,
37,up,싸이,챔피언,38,11,63,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,188,,,,
39,up,박명수,바보에게... 바보가,40,13,53,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,4,139,,,,
41,up,GFriend,NAVILLERA,43,13,96,,,,
42,down,노라조,형,36,5,134,,,,
43,down,Fly Project,Toca Toca (Radio Edit),41,34,17,,,,
44,up,Alesso & Zara Larsson,Words,47,3,60,,,,
45,up,Dom Dolla & Nelly Furtado,Eat Your Man,95,45,2,,,,
46,down,The Chainsmokers,Roses (feat. ROZES),45,34,88,,,,
47,up,"Regard, Troye Sivan & Tate McRae",You,48,1,113,,,,
48,down,Alan Walker,Alone,46,12,188,,,,
49,up,Marshmello & Bastille,Happier,52,2,188,74,2019-10-06,74,2019-10-06
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,29,40,,,,
51,up,Unlike Pluto,Everything Black (feat. Mike Taylor),54,20,120,,,,
52,up,Drake,Sticky,55,2,42,,,,
53,up,박명수,바다의 왕자,73,27,7,,,,
54,down,David Guetta,2U (feat. Justin Bieber),51,19,151,,,,
55,up,엄정화,Ending Credit,86,14,31,,,,
56,up,Alan Walker,The Spectre,57,45,177,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,188,,,,
58,up,Steve Aoki,Waste It on Me (feat. BTS),64,19,188,,,,
59,down,장혜진,아름다운 날들,53,44,18,,,,
60,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),94,54,35,,,,
61,up,싸이,낙원 (feat. 이재훈),62,20,72,,,,
62,up,PLAVE,Wait for you,68,12,11,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,30,18,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),61,15,188,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,1,96,,,,
66,down,Tiësto & Ava Max,The Motto,63,1,84,,,,
67,down,Martin Garrix & Troye Sivan,There for You,65,18,187,,,,
68,up,Zedd,I Want You to Know (feat. Selena Gomez),69,64,41,,,,
69,down,Tove Lo,Borderline,59,14,18,,,,
70,up,Zedd,Beautiful Now (feat. Jon Bellion),82,70,24,,,,
71,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),66,48,50,,,,
72,down,ZAZA,In the Bus,67,60,26,,,,
73,down,Hoppípolla,Let's!,72,47,72,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,17,172,,,,
75,down,Brown Eyed Girls,Abracadabra,71,16,144,,,,
76,down,민수,민수는 혼란스럽다,70,24,122,,,,
77,up,"Calvin Harris, Sam Smith",Promises,77,38,105,,,,
78,up,싸이,아버지,80,45,14,,,,
79,up,Risso & BNJX,Merry Go Round,83,79,2,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,6,144,,,,
81,up,Girls' Generation,Etude,85,50,33,,,,
82,up,나미,가까이 하고싶은 그대,88,81,2,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,48,168,,,,
84,-,Tiësto,Yesterday,-,84,1,,,,
85,up,Martin Garrix & Sentinel,Hurricane (feat. Bonn),90,85,2,,,,
86,down,"Turno, Skepsis & Charlotte Plank",Rave Out,84,77,3,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),91,63,40,,,,
88,up,코요태,비몽,97,58,17,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),81,80,13,,,,
90,-,PLAVE,Pixel world,-,28,2,,,,
91,-,"John Summit, Hayla & GRiZ",Where You Are (GRiZ Remix),-,91,1,,,,
92,down,Jungle,Dominoes,56,56,3,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,27,33,,,,
94,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,92,,,,
95,-,Purple Disco Machine,Bad Company (Edit),-,95,1,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,96,2,,,,
97,down,Gryffin & Elley Duhé,Tie Me Down,93,28,99,,,,
98,down,Alan Walker & Sasha Alex Sloan,Hero,75,57,5,,,,
99,down,Calvin Harris,Summer,44,37,35,,,,
100,-,KYT,파란,-,63,3,,,,
