Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,32,,,,
2,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),2,2,3,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,230,,,,
4,up,ASMRZ,잘자요 아가씨,5,4,4,,,,
5,down,Avicii,The Nights,4,2,193,,,,
6,up,노라조,형,9,5,176,,,,
7,up,Kenya Grace,Strangers,11,2,30,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,2,82,,,,
9,up,Zedd & Alessia Cara,Stay,10,2,230,,,,
10,down,Alan Walker,Faded,8,3,230,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,230,,,,
12,up,PLAVE,Wait for you,16,12,53,,,,
13,up,NMIXX,Kiss,15,4,87,,,,
14,up,Avicii,Waiting For Love,14,3,230,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,230,,,,
16,down,CHUNG HA,I’m Ready,7,5,3,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,7,230,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,4,230,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),19,1,94,,,,
20,up,박명수,바보에게... 바보가,20,13,95,,,,
21,up,Jay Park,Why,21,2,19,,,,
22,up,Girls' Generation,Genie,23,9,148,,,,
23,up,アヴィーチー,Wake Me Up,27,5,230,,,,
24,up,거북이,Bingo (ASSA),25,5,138,,,,
25,up,Alan Walker,Alone,26,12,230,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,28,3,230,,,,
27,down,Brave Girls,Rollin',22,5,86,,,,
28,up,The Chainsmokers,Paris,34,16,228,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,4,227,,,,
30,up,PLAVE,Pixel world,37,28,43,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,30,60,,,,
32,down,David Guetta,Titanium (feat. Sia),31,8,230,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),33,3,221,,,,
34,down,KARA,WHEN I MOVE,29,1,70,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,229,,,,
36,up,GFriend,NAVILLERA,36,13,138,,,,
37,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,51,24,16,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,39,3,230,,,,
39,down,Cascada,Everytime We Touch (Radio Edit),32,9,16,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,14,230,,,,
41,up,Tiësto & Tate McRae,10:35,49,3,74,,,,
42,down,Marshmello & Bastille,Happier,35,2,229,74,2019-10-06,74,2019-10-06
43,down,Brown Eyed Girls,Abracadabra,38,16,186,,,,
44,down,박명수,바다의 왕자,40,27,49,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,8,230,,,,
46,down,Kygo & Ava Max,Whatever,42,8,11,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,84,,,,
48,up,싸이,챔피언,50,11,105,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,13,84,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,15,230,,,,
51,up,Unlike Pluto,Everything Black (feat. Mike Taylor),55,20,162,,,,
52,up,Charli XCX,Von dutch,56,4,5,,,,
53,up,Lokid,칵테일 사랑 (feat. 유연),60,4,123,,,,
54,down,Marshmello & Halsey,Be Kind,47,1,205,50,2020-05-03,29,2020-05-17
55,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,209,,,,
56,down,"Regard, Troye Sivan & Tate McRae",You,53,1,155,,,,
57,down,민수,민수는 혼란스럽다,24,24,160,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),58,34,130,,,,
59,up,싸이,낙원 (feat. 이재훈),59,20,114,,,,
60,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,64,29,82,,,,
61,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,9,7,,,,
62,up,The Chainsmokers & Bebe Rexha,Call You Mine,67,4,181,,,,
63,down,Alesso & Zara Larsson,Words,61,3,102,,,,
64,-,SUPER JUNIOR-D&E,GGB,-,64,1,,,,
65,down,Alan Walker,The Spectre,63,45,219,,,,
66,up,Girls' Generation,Oh!,68,5,148,,,,
67,down,이세계 아이돌,Superhero,62,3,27,,,,
68,up,코요태,비몽,69,58,59,,,,
69,up,HYOLYN,This love (feat. Paul Blanco),70,1,38,,,,
70,down,Hoppípolla,Let's!,57,47,112,,,,
71,down,판슥,촉촉착착,66,37,10,,,,
72,down,Gryffin & Elley Duhé,Tie Me Down,71,28,135,,,,
73,up,POW,Favorite,73,39,25,,,,
74,down,Mike Perry,The Ocean (feat. Shy Martin),72,15,230,,,,
75,up,KYT,파란,75,63,45,,,,
76,up,Peggy Gou,(It Goes Like) Nanana (Edit),81,2,41,,,,
77,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,77,1,,,,
78,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,78,1,,,,
79,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,48,199,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,17,195,,,,
81,down,이세계 아이돌,OVER,78,4,27,,,,
82,up,Tiësto & Ava Max,The Motto,88,1,118,,,,
83,up,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),96,83,2,,,,
84,down,베이비복스,Compilation Hero - 우연,74,72,24,,,,
85,down,"씨야, 다비치 & T-ara",원더우먼,82,22,67,,,,
86,up,NS윤지 & 기리보이,설렘주의,92,75,3,,,,
87,-,Jungle,Back On 74,-,38,17,,,,
88,down,Girls' Generation,Etude,80,50,63,,,,
89,up,Marshmello & venbee,No Man's Land,97,14,12,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),85,63,79,,,,
91,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),99,48,91,,,,
92,-,Lost Frequencies & Declan J Donovan,Just Wanna Know (Deluxe Mix),-,92,1,,,,
93,up,POW,Dazzling,100,26,16,,,,
94,up,Daft Punk,Something About Us,94,13,40,,,,
95,down,싸이,아버지,77,45,41,,,,
96,down,장혜진,아름다운 날들,84,44,53,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,1,138,,,,
98,down,Martin Garrix & Troye Sivan,There for You,86,18,229,,,,
99,down,소방차,어젯밤 이야기,95,68,15,,,,
100,down,코요태,비상,87,79,16,,,,
